CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2019;ENTREES;2;0;0
464007;14/02/2019;SORTIES;2;0;0
464007;14/02/2019;ENTREES;3;0;0
464007;14/02/2019;SORTIES;3;0;0
464007;14/02/2019;ENTREES;4;1;1
464007;14/02/2019;SORTIES;4;0;0
464007;14/02/2019;ENTREES;5;1;2
464007;14/02/2019;SORTIES;5;0;0
464007;14/02/2019;ENTREES;6;1;10
464007;14/02/2019;SORTIES;6;0;0
464007;14/02/2019;ENTREES;7;5;45
464007;14/02/2019;SORTIES;7;0;0
464007;14/02/2019;ENTREES;8;11;43
464007;14/02/2019;SORTIES;8;0;0
464007;14/02/2019;ENTREES;9;11;21
464007;14/02/2019;SORTIES;9;0;0
464007;14/02/2019;ENTREES;10;19;21
464007;14/02/2019;SORTIES;10;0;0
464007;14/02/2019;ENTREES;11;16;7
464007;14/02/2019;SORTIES;11;0;0
464007;14/02/2019;ENTREES;12;8;6
464007;14/02/2019;SORTIES;12;0;0
464007;14/02/2019;ENTREES;13;24;13
464007;14/02/2019;SORTIES;13;0;0
464007;14/02/2019;ENTREES;14;32;7
464007;14/02/2019;SORTIES;14;5;0
464007;14/02/2019;ENTREES;15;10;3
464007;14/02/2019;SORTIES;15;1;1
464007;14/02/2019;ENTREES;16;3;5
464007;14/02/2019;SORTIES;16;1;0
464007;14/02/2019;ENTREES;17;4;7
464007;14/02/2019;SORTIES;17;1;0
464007;14/02/2019;ENTREES;18;3;6
464007;14/02/2019;SORTIES;18;5;3
464007;14/02/2019;ENTREES;19;3;4
464007;14/02/2019;SORTIES;19;0;1
464007;14/02/2019;ENTREES;20;1;1
464007;14/02/2019;SORTIES;20;1;1
464007;14/02/2019;ENTREES;21;0;0
464007;14/02/2019;SORTIES;21;0;1
464007;14/02/2019;ENTREES;22;0;0
464007;14/02/2019;SORTIES;22;0;0
464007;14/02/2019;ENTREES;23;0;0
464007;14/02/2019;SORTIES;23;0;0
464007;15/02/2019;ENTREES;0;0;0
464007;15/02/2019;SORTIES;0;0;0
464007;15/02/2019;ENTREES;1;0;0
464007;15/02/2019;SORTIES;1;0;0
