CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2019;340;2;0;0
464009;14/02/2019;340;3;0;0
464009;14/02/2019;340;4;0;0
464009;14/02/2019;340;5;0;2
464009;14/02/2019;340;6;0;17
464009;14/02/2019;340;7;5;68
464009;14/02/2019;340;8;17;106
464009;14/02/2019;340;9;43;112
464009;14/02/2019;340;10;58;117
464009;14/02/2019;340;11;74;121
464009;14/02/2019;340;12;83;124
464009;14/02/2019;340;13;104;128
464009;14/02/2019;340;14;125;132
464009;14/02/2019;340;15;133;134
464009;14/02/2019;340;16;133;131
464009;14/02/2019;340;17;130;119
464009;14/02/2019;340;18;125;106
464009;14/02/2019;340;19;125;105
464009;14/02/2019;340;20;126;104
464009;14/02/2019;340;21;126;102
464009;14/02/2019;340;22;125;100
464009;14/02/2019;340;23;123;100
464009;15/02/2019;340;0;0;0
464009;15/02/2019;340;1;0;0
