CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/02/2019;130;2;0;0
464006;14/02/2019;130;3;0;0
464006;14/02/2019;130;4;0;0
464006;14/02/2019;130;5;0;0
464006;14/02/2019;130;6;0;3
464006;14/02/2019;130;7;0;9
464006;14/02/2019;130;8;0;10
464006;14/02/2019;130;9;1;12
464006;14/02/2019;130;10;5;12
464006;14/02/2019;130;11;6;13
464006;14/02/2019;130;12;6;13
464006;14/02/2019;130;13;5;14
464006;14/02/2019;130;14;7;13
464006;14/02/2019;130;15;6;12
464006;14/02/2019;130;16;6;8
464006;14/02/2019;130;17;4;7
464006;14/02/2019;130;18;1;2
464006;14/02/2019;130;19;0;1
464006;14/02/2019;130;20;0;0
464006;14/02/2019;130;21;0;0
464006;14/02/2019;130;22;0;0
464006;14/02/2019;130;23;0;0
464006;15/02/2019;130;0;0;0
464006;15/02/2019;130;1;0;0
