CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2019;ENTREES;2;0;0
464010;14/02/2019;SORTIES;2;0;0
464010;14/02/2019;ENTREES;3;0;0
464010;14/02/2019;SORTIES;3;0;0
464010;14/02/2019;ENTREES;4;1;0
464010;14/02/2019;SORTIES;4;0;0
464010;14/02/2019;ENTREES;5;1;1
464010;14/02/2019;SORTIES;5;0;0
464010;14/02/2019;ENTREES;6;2;8
464010;14/02/2019;SORTIES;6;0;0
464010;14/02/2019;ENTREES;7;14;23
464010;14/02/2019;SORTIES;7;0;2
464010;14/02/2019;ENTREES;8;14;19
464010;14/02/2019;SORTIES;8;0;1
464010;14/02/2019;ENTREES;9;18;6
464010;14/02/2019;SORTIES;9;2;1
464010;14/02/2019;ENTREES;10;40;5
464010;14/02/2019;SORTIES;10;7;2
464010;14/02/2019;ENTREES;11;29;6
464010;14/02/2019;SORTIES;11;6;0
464010;14/02/2019;ENTREES;12;15;2
464010;14/02/2019;SORTIES;12;7;1
464010;14/02/2019;ENTREES;13;27;2
464010;14/02/2019;SORTIES;13;10;3
464010;14/02/2019;ENTREES;14;24;2
464010;14/02/2019;SORTIES;14;16;4
464010;14/02/2019;ENTREES;15;13;1
464010;14/02/2019;SORTIES;15;33;3
464010;14/02/2019;ENTREES;16;6;1
464010;14/02/2019;SORTIES;16;43;12
464010;14/02/2019;ENTREES;17;3;0
464010;14/02/2019;SORTIES;17;39;16
464010;14/02/2019;ENTREES;18;3;1
464010;14/02/2019;SORTIES;18;19;16
464010;14/02/2019;ENTREES;19;4;1
464010;14/02/2019;SORTIES;19;12;7
464010;14/02/2019;ENTREES;20;0;0
464010;14/02/2019;SORTIES;20;7;5
464010;14/02/2019;ENTREES;21;0;0
464010;14/02/2019;SORTIES;21;2;3
464010;14/02/2019;ENTREES;22;0;0
464010;14/02/2019;SORTIES;22;0;1
464010;14/02/2019;ENTREES;23;0;0
464010;14/02/2019;SORTIES;23;6;0
464010;15/02/2019;ENTREES;0;0;0
464010;15/02/2019;SORTIES;0;1;0
464010;15/02/2019;ENTREES;1;0;0
464010;15/02/2019;SORTIES;1;1;0
