CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/02/2019;200;2;0;0
464005;14/02/2019;200;3;0;0
464005;14/02/2019;200;4;0;0
464005;14/02/2019;200;5;0;0
464005;14/02/2019;200;6;0;0
464005;14/02/2019;200;7;0;4
464005;14/02/2019;200;8;2;15
464005;14/02/2019;200;9;5;22
464005;14/02/2019;200;10;10;23
464005;14/02/2019;200;11;8;24
464005;14/02/2019;200;12;8;24
464005;14/02/2019;200;13;11;24
464005;14/02/2019;200;14;11;25
464005;14/02/2019;200;15;11;27
464005;14/02/2019;200;16;9;27
464005;14/02/2019;200;17;7;18
464005;14/02/2019;200;18;7;9
464005;14/02/2019;200;19;7;6
464005;14/02/2019;200;20;5;3
464005;14/02/2019;200;21;5;3
464005;14/02/2019;200;22;2;1
464005;14/02/2019;200;23;2;1
464005;15/02/2019;200;0;0;0
464005;15/02/2019;200;1;0;0
