CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2019;107;2;0;0
464002;14/02/2019;107;3;0;0
464002;14/02/2019;107;4;0;0
464002;14/02/2019;107;5;0;0
464002;14/02/2019;107;6;0;1
464002;14/02/2019;107;7;1;4
464002;14/02/2019;107;8;1;13
464002;14/02/2019;107;9;3;13
464002;14/02/2019;107;10;6;13
464002;14/02/2019;107;11;8;13
464002;14/02/2019;107;12;9;13
464002;14/02/2019;107;13;13;14
464002;14/02/2019;107;14;13;14
464002;14/02/2019;107;15;14;15
464002;14/02/2019;107;16;14;15
464002;14/02/2019;107;17;14;15
464002;14/02/2019;107;18;14;17
464002;14/02/2019;107;19;14;17
464002;14/02/2019;107;20;14;17
464002;14/02/2019;107;21;14;17
464002;14/02/2019;107;22;14;18
464002;14/02/2019;107;23;14;18
464002;15/02/2019;107;0;0;0
464002;15/02/2019;107;1;0;0
