CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/11/2019;220;2;0;0
464008;22/11/2019;220;3;0;0
464008;22/11/2019;220;4;0;0
464008;22/11/2019;220;5;0;2
464008;22/11/2019;220;6;0;5
464008;22/11/2019;220;7;0;15
464008;22/11/2019;220;8;0;17
464008;22/11/2019;220;9;5;24
464008;22/11/2019;220;10;12;24
464008;22/11/2019;220;11;15;24
464008;22/11/2019;220;12;22;25
464008;22/11/2019;220;13;29;24
464008;22/11/2019;220;14;37;25
464008;22/11/2019;220;15;44;27
464008;22/11/2019;220;16;42;19
464008;22/11/2019;220;17;44;11
464008;22/11/2019;220;18;43;4
464008;22/11/2019;220;19;35;2
464008;22/11/2019;220;20;29;0
464008;22/11/2019;220;21;14;0
464008;22/11/2019;220;22;11;0
464008;22/11/2019;220;23;2;0
464008;23/11/2019;220;0;0;0
464008;23/11/2019;220;1;0;0
