CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/11/2019;ENTREES;2;0;1
464009;22/11/2019;SORTIES;2;0;0
464009;22/11/2019;ENTREES;3;0;0
464009;22/11/2019;SORTIES;3;0;0
464009;22/11/2019;ENTREES;4;0;0
464009;22/11/2019;SORTIES;4;0;0
464009;22/11/2019;ENTREES;5;0;2
464009;22/11/2019;SORTIES;5;0;0
464009;22/11/2019;ENTREES;6;3;14
464009;22/11/2019;SORTIES;6;0;0
464009;22/11/2019;ENTREES;7;11;70
464009;22/11/2019;SORTIES;7;0;0
464009;22/11/2019;ENTREES;8;16;47
464009;22/11/2019;SORTIES;8;0;0
464009;22/11/2019;ENTREES;9;12;10
464009;22/11/2019;SORTIES;9;0;0
464009;22/11/2019;ENTREES;10;17;12
464009;22/11/2019;SORTIES;10;0;0
464009;22/11/2019;ENTREES;11;24;2
464009;22/11/2019;SORTIES;11;0;0
464009;22/11/2019;ENTREES;12;5;5
464009;22/11/2019;SORTIES;12;0;0
464009;22/11/2019;ENTREES;13;19;7
464009;22/11/2019;SORTIES;13;0;0
464009;22/11/2019;ENTREES;14;19;2
464009;22/11/2019;SORTIES;14;0;0
464009;22/11/2019;ENTREES;15;12;2
464009;22/11/2019;SORTIES;15;0;0
464009;22/11/2019;ENTREES;16;26;7
464009;22/11/2019;SORTIES;16;0;8
464009;22/11/2019;ENTREES;17;36;4
464009;22/11/2019;SORTIES;17;5;6
464009;22/11/2019;ENTREES;18;16;2
464009;22/11/2019;SORTIES;18;4;6
464009;22/11/2019;ENTREES;19;6;1
464009;22/11/2019;SORTIES;19;7;10
464009;22/11/2019;ENTREES;20;3;1
464009;22/11/2019;SORTIES;20;9;3
464009;22/11/2019;ENTREES;21;2;1
464009;22/11/2019;SORTIES;21;12;3
464009;22/11/2019;ENTREES;22;0;1
464009;22/11/2019;SORTIES;22;10;2
464009;22/11/2019;ENTREES;23;0;0
464009;22/11/2019;SORTIES;23;6;1
464009;23/11/2019;ENTREES;0;0;0
464009;23/11/2019;SORTIES;0;0;0
464009;23/11/2019;ENTREES;1;0;0
464009;23/11/2019;SORTIES;1;0;0
