CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2019;ENTREES;2;1;0
464001;22/11/2019;SORTIES;2;0;0
464001;22/11/2019;ENTREES;3;0;1
464001;22/11/2019;SORTIES;3;0;0
464001;22/11/2019;ENTREES;4;2;4
464001;22/11/2019;SORTIES;4;0;1
464001;22/11/2019;ENTREES;5;2;5
464001;22/11/2019;SORTIES;5;0;0
464001;22/11/2019;ENTREES;6;8;17
464001;22/11/2019;SORTIES;6;0;1
464001;22/11/2019;ENTREES;7;23;38
464001;22/11/2019;SORTIES;7;1;3
464001;22/11/2019;ENTREES;8;42;53
464001;22/11/2019;SORTIES;8;0;3
464001;22/11/2019;ENTREES;9;48;36
464001;22/11/2019;SORTIES;9;6;2
464001;22/11/2019;ENTREES;10;50;22
464001;22/11/2019;SORTIES;10;11;3
464001;22/11/2019;ENTREES;11;24;17
464001;22/11/2019;SORTIES;11;15;7
464001;22/11/2019;ENTREES;12;17;15
464001;22/11/2019;SORTIES;12;15;19
464001;22/11/2019;ENTREES;13;15;12
464001;22/11/2019;SORTIES;13;17;13
464001;22/11/2019;ENTREES;14;22;6
464001;22/11/2019;SORTIES;14;11;6
464001;22/11/2019;ENTREES;15;19;5
464001;22/11/2019;SORTIES;15;12;13
464001;22/11/2019;ENTREES;16;35;5
464001;22/11/2019;SORTIES;16;24;29
464001;22/11/2019;ENTREES;17;56;5
464001;22/11/2019;SORTIES;17;47;39
464001;22/11/2019;ENTREES;18;47;7
464001;22/11/2019;SORTIES;18;32;30
464001;22/11/2019;ENTREES;19;41;4
464001;22/11/2019;SORTIES;19;46;49
464001;22/11/2019;ENTREES;20;12;2
464001;22/11/2019;SORTIES;20;61;17
464001;22/11/2019;ENTREES;21;9;0
464001;22/11/2019;SORTIES;21;46;10
464001;22/11/2019;ENTREES;22;4;1
464001;22/11/2019;SORTIES;22;53;9
464001;22/11/2019;ENTREES;23;1;0
464001;22/11/2019;SORTIES;23;35;5
464001;23/11/2019;ENTREES;0;1;1
464001;23/11/2019;SORTIES;0;13;4
464001;23/11/2019;ENTREES;1;0;0
464001;23/11/2019;SORTIES;1;3;2
