CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/11/2019;200;2;0;0
464005;22/11/2019;200;3;0;0
464005;22/11/2019;200;4;0;0
464005;22/11/2019;200;5;0;0
464005;22/11/2019;200;6;0;1
464005;22/11/2019;200;7;0;3
464005;22/11/2019;200;8;3;10
464005;22/11/2019;200;9;2;10
464005;22/11/2019;200;10;2;14
464005;22/11/2019;200;11;3;15
464005;22/11/2019;200;12;8;15
464005;22/11/2019;200;13;9;16
464005;22/11/2019;200;14;14;16
464005;22/11/2019;200;15;15;16
464005;22/11/2019;200;16;27;14
464005;22/11/2019;200;17;30;12
464005;22/11/2019;200;18;26;13
464005;22/11/2019;200;19;24;12
464005;22/11/2019;200;20;20;12
464005;22/11/2019;200;21;17;12
464005;22/11/2019;200;22;15;11
464005;22/11/2019;200;23;12;11
464005;23/11/2019;200;0;0;0
464005;23/11/2019;200;1;0;0
