CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/11/2019;406;2;0;0
464003;22/11/2019;406;3;0;0
464003;22/11/2019;406;4;0;0
464003;22/11/2019;406;5;0;0
464003;22/11/2019;406;6;0;5
464003;22/11/2019;406;7;0;60
464003;22/11/2019;406;8;31;165
464003;22/11/2019;406;9;58;194
464003;22/11/2019;406;10;65;199
464003;22/11/2019;406;11;69;196
464003;22/11/2019;406;12;68;172
464003;22/11/2019;406;13;73;184
464003;22/11/2019;406;14;71;180
464003;22/11/2019;406;15;82;175
464003;22/11/2019;406;16;77;150
464003;22/11/2019;406;17;83;81
464003;22/11/2019;406;18;81;37
464003;22/11/2019;406;19;102;17
464003;22/11/2019;406;20;87;12
464003;22/11/2019;406;21;52;5
464003;22/11/2019;406;22;21;0
464003;22/11/2019;406;23;14;0
464003;23/11/2019;406;0;0;0
464003;23/11/2019;406;1;0;0
