CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/11/2019;ENTREES;2;0;0
464010;22/11/2019;SORTIES;2;0;0
464010;22/11/2019;ENTREES;3;0;0
464010;22/11/2019;SORTIES;3;0;0
464010;22/11/2019;ENTREES;4;0;1
464010;22/11/2019;SORTIES;4;0;1
464010;22/11/2019;ENTREES;5;0;2
464010;22/11/2019;SORTIES;5;0;1
464010;22/11/2019;ENTREES;6;7;10
464010;22/11/2019;SORTIES;6;0;0
464010;22/11/2019;ENTREES;7;6;15
464010;22/11/2019;SORTIES;7;1;4
464010;22/11/2019;ENTREES;8;19;16
464010;22/11/2019;SORTIES;8;5;1
464010;22/11/2019;ENTREES;9;34;9
464010;22/11/2019;SORTIES;9;2;1
464010;22/11/2019;ENTREES;10;23;10
464010;22/11/2019;SORTIES;10;5;0
464010;22/11/2019;ENTREES;11;31;3
464010;22/11/2019;SORTIES;11;11;7
464010;22/11/2019;ENTREES;12;17;3
464010;22/11/2019;SORTIES;12;10;2
464010;22/11/2019;ENTREES;13;26;1
464010;22/11/2019;SORTIES;13;8;2
464010;22/11/2019;ENTREES;14;30;5
464010;22/11/2019;SORTIES;14;22;7
464010;22/11/2019;ENTREES;15;39;0
464010;22/11/2019;SORTIES;15;16;6
464010;22/11/2019;ENTREES;16;46;0
464010;22/11/2019;SORTIES;16;29;13
464010;22/11/2019;ENTREES;17;41;2
464010;22/11/2019;SORTIES;17;26;11
464010;22/11/2019;ENTREES;18;28;3
464010;22/11/2019;SORTIES;18;30;12
464010;22/11/2019;ENTREES;19;15;0
464010;22/11/2019;SORTIES;19;27;3
464010;22/11/2019;ENTREES;20;1;1
464010;22/11/2019;SORTIES;20;54;5
464010;22/11/2019;ENTREES;21;1;1
464010;22/11/2019;SORTIES;21;47;4
464010;22/11/2019;ENTREES;22;1;1
464010;22/11/2019;SORTIES;22;34;2
464010;22/11/2019;ENTREES;23;1;0
464010;22/11/2019;SORTIES;23;22;0
464010;23/11/2019;ENTREES;0;0;0
464010;23/11/2019;SORTIES;0;8;0
464010;23/11/2019;ENTREES;1;0;0
464010;23/11/2019;SORTIES;1;3;0
