CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/11/2019;ENTREES;2;0;0
464003;22/11/2019;SORTIES;2;0;0
464003;22/11/2019;ENTREES;3;0;0
464003;22/11/2019;SORTIES;3;0;0
464003;22/11/2019;ENTREES;4;0;0
464003;22/11/2019;SORTIES;4;0;0
464003;22/11/2019;ENTREES;5;0;1
464003;22/11/2019;SORTIES;5;0;1
464003;22/11/2019;ENTREES;6;2;5
464003;22/11/2019;SORTIES;6;0;0
464003;22/11/2019;ENTREES;7;7;56
464003;22/11/2019;SORTIES;7;1;1
464003;22/11/2019;ENTREES;8;41;105
464003;22/11/2019;SORTIES;8;1;0
464003;22/11/2019;ENTREES;9;28;30
464003;22/11/2019;SORTIES;9;1;1
464003;22/11/2019;ENTREES;10;10;6
464003;22/11/2019;SORTIES;10;3;1
464003;22/11/2019;ENTREES;11;8;6
464003;22/11/2019;SORTIES;11;4;9
464003;22/11/2019;ENTREES;12;8;2
464003;22/11/2019;SORTIES;12;9;26
464003;22/11/2019;ENTREES;13;12;15
464003;22/11/2019;SORTIES;13;7;3
464003;22/11/2019;ENTREES;14;12;1
464003;22/11/2019;SORTIES;14;14;5
464003;22/11/2019;ENTREES;15;22;1
464003;22/11/2019;SORTIES;15;11;6
464003;22/11/2019;ENTREES;16;12;2
464003;22/11/2019;SORTIES;16;17;27
464003;22/11/2019;ENTREES;17;21;1
464003;22/11/2019;SORTIES;17;15;70
464003;22/11/2019;ENTREES;18;16;2
464003;22/11/2019;SORTIES;18;18;46
464003;22/11/2019;ENTREES;19;36;3
464003;22/11/2019;SORTIES;19;15;23
464003;22/11/2019;ENTREES;20;1;1
464003;22/11/2019;SORTIES;20;16;6
464003;22/11/2019;ENTREES;21;0;0
464003;22/11/2019;SORTIES;21;35;7
464003;22/11/2019;ENTREES;22;0;0
464003;22/11/2019;SORTIES;22;31;6
464003;22/11/2019;ENTREES;23;0;0
464003;22/11/2019;SORTIES;23;7;5
464003;23/11/2019;ENTREES;0;0;0
464003;23/11/2019;SORTIES;0;9;0
464003;23/11/2019;ENTREES;1;0;0
464003;23/11/2019;SORTIES;1;8;0
