CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/11/2019;ENTREES;2;0;1
464004;22/11/2019;SORTIES;2;0;0
464004;22/11/2019;ENTREES;3;0;0
464004;22/11/2019;SORTIES;3;0;0
464004;22/11/2019;ENTREES;4;0;0
464004;22/11/2019;SORTIES;4;0;0
464004;22/11/2019;ENTREES;5;0;0
464004;22/11/2019;SORTIES;5;0;0
464004;22/11/2019;ENTREES;6;1;2
464004;22/11/2019;SORTIES;6;0;0
464004;22/11/2019;ENTREES;7;2;9
464004;22/11/2019;SORTIES;7;0;1
464004;22/11/2019;ENTREES;8;4;26
464004;22/11/2019;SORTIES;8;0;1
464004;22/11/2019;ENTREES;9;3;13
464004;22/11/2019;SORTIES;9;2;0
464004;22/11/2019;ENTREES;10;3;2
464004;22/11/2019;SORTIES;10;0;0
464004;22/11/2019;ENTREES;11;3;1
464004;22/11/2019;SORTIES;11;0;5
464004;22/11/2019;ENTREES;12;4;3
464004;22/11/2019;SORTIES;12;1;5
464004;22/11/2019;ENTREES;13;4;5
464004;22/11/2019;SORTIES;13;4;4
464004;22/11/2019;ENTREES;14;5;3
464004;22/11/2019;SORTIES;14;0;3
464004;22/11/2019;ENTREES;15;3;1
464004;22/11/2019;SORTIES;15;4;8
464004;22/11/2019;ENTREES;16;3;3
464004;22/11/2019;SORTIES;16;2;8
464004;22/11/2019;ENTREES;17;6;0
464004;22/11/2019;SORTIES;17;3;12
464004;22/11/2019;ENTREES;18;9;0
464004;22/11/2019;SORTIES;18;7;11
464004;22/11/2019;ENTREES;19;2;0
464004;22/11/2019;SORTIES;19;3;5
464004;22/11/2019;ENTREES;20;0;0
464004;22/11/2019;SORTIES;20;7;1
464004;22/11/2019;ENTREES;21;1;0
464004;22/11/2019;SORTIES;21;8;2
464004;22/11/2019;ENTREES;22;0;0
464004;22/11/2019;SORTIES;22;8;0
464004;22/11/2019;ENTREES;23;0;0
464004;22/11/2019;SORTIES;23;1;2
464004;23/11/2019;ENTREES;0;0;0
464004;23/11/2019;SORTIES;0;1;1
464004;23/11/2019;ENTREES;1;0;0
464004;23/11/2019;SORTIES;1;0;0
