CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2019;454;2;0;0
464001;22/11/2019;454;3;0;0
464001;22/11/2019;454;4;0;0
464001;22/11/2019;454;5;0;4
464001;22/11/2019;454;6;0;20
464001;22/11/2019;454;7;20;55
464001;22/11/2019;454;8;62;105
464001;22/11/2019;454;9;104;139
464001;22/11/2019;454;10;143;158
464001;22/11/2019;454;11;152;168
464001;22/11/2019;454;12;154;164
464001;22/11/2019;454;13;152;163
464001;22/11/2019;454;14;163;163
464001;22/11/2019;454;15;170;155
464001;22/11/2019;454;16;181;131
464001;22/11/2019;454;17;190;97
464001;22/11/2019;454;18;205;74
464001;22/11/2019;454;19;200;29
464001;22/11/2019;454;20;151;14
464001;22/11/2019;454;21;114;4
464001;22/11/2019;454;22;65;0
464001;22/11/2019;454;23;31;0
464001;23/11/2019;454;0;0;0
464001;23/11/2019;454;1;0;0
