CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/11/2019;ENTREES;2;0;0
464005;22/11/2019;SORTIES;2;0;0
464005;22/11/2019;ENTREES;3;0;0
464005;22/11/2019;SORTIES;3;0;0
464005;22/11/2019;ENTREES;4;0;0
464005;22/11/2019;SORTIES;4;0;0
464005;22/11/2019;ENTREES;5;0;0
464005;22/11/2019;SORTIES;5;0;0
464005;22/11/2019;ENTREES;6;1;2
464005;22/11/2019;SORTIES;6;0;0
464005;22/11/2019;ENTREES;7;0;2
464005;22/11/2019;SORTIES;7;0;0
464005;22/11/2019;ENTREES;8;3;7
464005;22/11/2019;SORTIES;8;0;0
464005;22/11/2019;ENTREES;9;0;1
464005;22/11/2019;SORTIES;9;1;1
464005;22/11/2019;ENTREES;10;1;4
464005;22/11/2019;SORTIES;10;1;0
464005;22/11/2019;ENTREES;11;1;3
464005;22/11/2019;SORTIES;11;0;2
464005;22/11/2019;ENTREES;12;5;0
464005;22/11/2019;SORTIES;12;0;0
464005;22/11/2019;ENTREES;13;1;1
464005;22/11/2019;SORTIES;13;0;0
464005;22/11/2019;ENTREES;14;5;0
464005;22/11/2019;SORTIES;14;0;0
464005;22/11/2019;ENTREES;15;1;0
464005;22/11/2019;SORTIES;15;0;0
464005;22/11/2019;ENTREES;16;13;0
464005;22/11/2019;SORTIES;16;1;2
464005;22/11/2019;ENTREES;17;4;0
464005;22/11/2019;SORTIES;17;1;2
464005;22/11/2019;ENTREES;18;2;1
464005;22/11/2019;SORTIES;18;6;0
464005;22/11/2019;ENTREES;19;2;1
464005;22/11/2019;SORTIES;19;4;2
464005;22/11/2019;ENTREES;20;1;1
464005;22/11/2019;SORTIES;20;5;1
464005;22/11/2019;ENTREES;21;0;0
464005;22/11/2019;SORTIES;21;3;0
464005;22/11/2019;ENTREES;22;0;0
464005;22/11/2019;SORTIES;22;2;1
464005;22/11/2019;ENTREES;23;0;0
464005;22/11/2019;SORTIES;23;3;0
464005;23/11/2019;ENTREES;0;0;0
464005;23/11/2019;SORTIES;0;1;1
464005;23/11/2019;ENTREES;1;0;0
464005;23/11/2019;SORTIES;1;0;0
