CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/11/2019;ENTREES;2;0;0
464007;22/11/2019;SORTIES;2;0;0
464007;22/11/2019;ENTREES;3;0;0
464007;22/11/2019;SORTIES;3;0;0
464007;22/11/2019;ENTREES;4;0;0
464007;22/11/2019;SORTIES;4;0;0
464007;22/11/2019;ENTREES;5;0;4
464007;22/11/2019;SORTIES;5;0;0
464007;22/11/2019;ENTREES;6;2;16
464007;22/11/2019;SORTIES;6;0;0
464007;22/11/2019;ENTREES;7;10;57
464007;22/11/2019;SORTIES;7;0;0
464007;22/11/2019;ENTREES;8;19;67
464007;22/11/2019;SORTIES;8;0;0
464007;22/11/2019;ENTREES;9;23;23
464007;22/11/2019;SORTIES;9;0;0
464007;22/11/2019;ENTREES;10;18;20
464007;22/11/2019;SORTIES;10;0;0
464007;22/11/2019;ENTREES;11;31;15
464007;22/11/2019;SORTIES;11;1;0
464007;22/11/2019;ENTREES;12;25;19
464007;22/11/2019;SORTIES;12;0;2
464007;22/11/2019;ENTREES;13;29;9
464007;22/11/2019;SORTIES;13;0;0
464007;22/11/2019;ENTREES;14;37;5
464007;22/11/2019;SORTIES;14;3;0
464007;22/11/2019;ENTREES;15;28;12
464007;22/11/2019;SORTIES;15;3;5
464007;22/11/2019;ENTREES;16;31;9
464007;22/11/2019;SORTIES;16;2;0
464007;22/11/2019;ENTREES;17;22;17
464007;22/11/2019;SORTIES;17;5;4
464007;22/11/2019;ENTREES;18;26;3
464007;22/11/2019;SORTIES;18;2;1
464007;22/11/2019;ENTREES;19;11;1
464007;22/11/2019;SORTIES;19;3;0
464007;22/11/2019;ENTREES;20;2;1
464007;22/11/2019;SORTIES;20;5;0
464007;22/11/2019;ENTREES;21;0;0
464007;22/11/2019;SORTIES;21;3;2
464007;22/11/2019;ENTREES;22;0;2
464007;22/11/2019;SORTIES;22;3;0
464007;22/11/2019;ENTREES;23;0;0
464007;22/11/2019;SORTIES;23;2;0
464007;23/11/2019;ENTREES;0;0;0
464007;23/11/2019;SORTIES;0;1;0
464007;23/11/2019;ENTREES;1;0;0
464007;23/11/2019;SORTIES;1;0;1
