CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/11/2019;107;2;0;0
464002;22/11/2019;107;3;0;0
464002;22/11/2019;107;4;0;0
464002;22/11/2019;107;5;0;0
464002;22/11/2019;107;6;0;1
464002;22/11/2019;107;7;1;9
464002;22/11/2019;107;8;2;22
464002;22/11/2019;107;9;4;24
464002;22/11/2019;107;10;4;27
464002;22/11/2019;107;11;5;27
464002;22/11/2019;107;12;5;27
464002;22/11/2019;107;13;6;28
464002;22/11/2019;107;14;7;30
464002;22/11/2019;107;15;7;30
464002;22/11/2019;107;16;11;30
464002;22/11/2019;107;17;13;32
464002;22/11/2019;107;18;14;34
464002;22/11/2019;107;19;14;35
464002;22/11/2019;107;20;14;35
464002;22/11/2019;107;21;14;36
464002;22/11/2019;107;22;14;36
464002;22/11/2019;107;23;14;36
464002;23/11/2019;107;0;0;0
464002;23/11/2019;107;1;0;0
