CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/11/2019;92;2;0;0
464004;22/11/2019;92;3;0;0
464004;22/11/2019;92;4;0;0
464004;22/11/2019;92;5;0;0
464004;22/11/2019;92;6;0;2
464004;22/11/2019;92;7;2;10
464004;22/11/2019;92;8;6;35
464004;22/11/2019;92;9;7;48
464004;22/11/2019;92;10;10;50
464004;22/11/2019;92;11;13;46
464004;22/11/2019;92;12;16;44
464004;22/11/2019;92;13;16;45
464004;22/11/2019;92;14;21;45
464004;22/11/2019;92;15;20;38
464004;22/11/2019;92;16;21;33
464004;22/11/2019;92;17;24;21
464004;22/11/2019;92;18;26;10
464004;22/11/2019;92;19;25;5
464004;22/11/2019;92;20;18;4
464004;22/11/2019;92;21;11;2
464004;22/11/2019;92;22;3;2
464004;22/11/2019;92;23;2;0
464004;23/11/2019;92;0;0;0
464004;23/11/2019;92;1;0;0
