CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/11/2019;130;2;0;0
464006;22/11/2019;130;3;0;0
464006;22/11/2019;130;4;0;0
464006;22/11/2019;130;5;0;1
464006;22/11/2019;130;6;0;5
464006;22/11/2019;130;7;0;8
464006;22/11/2019;130;8;2;13
464006;22/11/2019;130;9;2;14
464006;22/11/2019;130;10;5;14
464006;22/11/2019;130;11;6;15
464006;22/11/2019;130;12;4;14
464006;22/11/2019;130;13;8;15
464006;22/11/2019;130;14;11;15
464006;22/11/2019;130;15;10;11
464006;22/11/2019;130;16;11;10
464006;22/11/2019;130;17;10;5
464006;22/11/2019;130;18;8;3
464006;22/11/2019;130;19;8;0
464006;22/11/2019;130;20;7;0
464006;22/11/2019;130;21;4;0
464006;22/11/2019;130;22;2;0
464006;22/11/2019;130;23;1;0
464006;23/11/2019;130;0;0;0
464006;23/11/2019;130;1;0;0
