CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/11/2019;340;2;0;1
464009;22/11/2019;340;3;0;1
464009;22/11/2019;340;4;0;1
464009;22/11/2019;340;5;0;3
464009;22/11/2019;340;6;3;17
464009;22/11/2019;340;7;14;87
464009;22/11/2019;340;8;30;134
464009;22/11/2019;340;9;42;144
464009;22/11/2019;340;10;59;156
464009;22/11/2019;340;11;83;158
464009;22/11/2019;340;12;88;163
464009;22/11/2019;340;13;107;170
464009;22/11/2019;340;14;126;172
464009;22/11/2019;340;15;138;174
464009;22/11/2019;340;16;164;173
464009;22/11/2019;340;17;195;171
464009;22/11/2019;340;18;207;167
464009;22/11/2019;340;19;206;158
464009;22/11/2019;340;20;200;156
464009;22/11/2019;340;21;190;154
464009;22/11/2019;340;22;180;153
464009;22/11/2019;340;23;174;152
464009;23/11/2019;340;0;0;0
464009;23/11/2019;340;1;0;0
