CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/03/2021;;04/03/2021 17:39;0;;05/03/2021 06:36;HO;464001
464001;05/03/2021;;04/03/2021 19:09;1;;05/03/2021 06:39;AB;464001
464001;05/03/2021;;04/03/2021 17:42;2;;05/03/2021 06:40;AB;464001
464001;05/03/2021;;04/03/2021 18:47;3;;05/03/2021 07:17;HO;464001
464001;05/03/2021;;04/03/2021 17:50;4;;05/03/2021 07:48;AB;464001
464001;05/03/2021;;04/03/2021 20:45;5;;05/03/2021 08:07;AB;464001
464001;05/03/2021;;04/03/2021 18:17;6;;05/03/2021 08:12;AB;464001
464001;05/03/2021;;04/03/2021 15:56;7;;05/03/2021 08:13;HO;464001
464001;05/03/2021;;04/03/2021 17:38;8;;05/03/2021 08:18;AB;464001
464001;05/03/2021;;04/03/2021 19:37;9;;05/03/2021 08:25;AB;464001
464001;05/03/2021;;04/03/2021 16:24;10;;05/03/2021 08:46;AB;464001
464001;05/03/2021;;04/03/2021 19:37;11;;05/03/2021 08:47;AB;464001
464001;05/03/2021;;05/03/2021 06:06;12;;05/03/2021 08:47;AB;464001
464001;05/03/2021;;05/03/2021 09:01;13;;05/03/2021 09:03;HO;464001
464001;05/03/2021;;04/03/2021 18:29;14;;05/03/2021 09:49;AB;464001
464001;05/03/2021;;05/03/2021 10:07;15;;05/03/2021 10:09;HO;464001
464001;05/03/2021;;05/03/2021 08:18;16;;05/03/2021 10:13;HO;464001
464001;05/03/2021;;04/03/2021 18:09;17;;05/03/2021 10:14;AB;464001
464001;05/03/2021;;05/03/2021 07:39;18;;05/03/2021 10:16;AB;464001
464001;05/03/2021;;05/03/2021 06:54;19;;05/03/2021 10:17;HO;464001
464001;05/03/2021;;05/03/2021 08:40;20;;05/03/2021 10:20;AB;464001
464001;05/03/2021;;02/03/2021 09:37;21;;05/03/2021 10:25;AB;464001
464001;05/03/2021;;05/03/2021 08:57;22;;05/03/2021 10:51;HO;464001
464001;05/03/2021;;05/03/2021 08:45;23;;05/03/2021 10:56;HO;464001
464001;05/03/2021;;05/03/2021 10:00;24;;05/03/2021 11:03;HO;464001
464001;05/03/2021;;05/03/2021 09:13;25;;05/03/2021 11:05;HO;464001
464001;05/03/2021;;05/03/2021 06:26;26;;05/03/2021 11:08;HO;464001
464001;05/03/2021;;05/03/2021 09:56;27;;05/03/2021 11:09;HO;464001
464001;05/03/2021;;05/03/2021 09:32;28;;05/03/2021 11:09;HO;464001
464001;05/03/2021;;05/03/2021 10:01;29;;05/03/2021 11:20;HO;464001
464001;05/03/2021;;05/03/2021 09:52;30;;05/03/2021 11:22;HO;464001
464001;05/03/2021;;05/03/2021 09:49;31;;05/03/2021 11:24;HO;464001
464001;05/03/2021;;05/03/2021 10:23;32;;05/03/2021 11:27;AB;464001
464001;05/03/2021;;05/03/2021 10:34;33;;05/03/2021 11:32;HO;464001
464001;05/03/2021;;05/03/2021 07:48;34;;05/03/2021 11:33;HO;464001
464001;05/03/2021;;05/03/2021 07:51;35;;05/03/2021 11:34;AB;464001
464001;05/03/2021;;04/03/2021 12:39;36;;05/03/2021 11:40;AB;464001
464001;05/03/2021;;05/03/2021 09:46;37;;05/03/2021 11:42;HO;464001
464001;05/03/2021;;05/03/2021 06:24;38;;05/03/2021 11:45;AB;464001
464001;05/03/2021;;05/03/2021 06:06;39;;05/03/2021 11:50;AB;464001
464001;05/03/2021;;04/03/2021 18:02;40;;05/03/2021 11:51;AB;464001
464001;05/03/2021;;05/03/2021 09:44;41;;05/03/2021 11:52;AB;464001
464001;05/03/2021;;05/03/2021 09:02;42;;05/03/2021 11:59;AB;464001
464001;05/03/2021;;05/03/2021 08:53;43;;05/03/2021 11:59;AB;464001
464001;05/03/2021;;05/03/2021 11:12;44;;05/03/2021 12:00;AB;464001
464001;05/03/2021;;05/03/2021 10:32;45;;05/03/2021 12:02;HO;464001
464001;05/03/2021;;05/03/2021 09:21;46;;05/03/2021 12:07;AB;464001
464001;05/03/2021;;05/03/2021 10:56;47;;05/03/2021 12:10;HO;464001
464001;05/03/2021;;05/03/2021 09:26;48;;05/03/2021 12:11;AB;464001
464001;05/03/2021;;03/03/2021 18:53;49;;05/03/2021 12:12;AB;464001
464001;05/03/2021;;05/03/2021 04:15;50;;05/03/2021 12:13;AB;464001
464001;05/03/2021;;05/03/2021 10:29;51;;05/03/2021 12:14;HO;464001
464001;05/03/2021;;05/03/2021 10:20;52;;05/03/2021 12:14;HO;464001
464001;05/03/2021;;05/03/2021 09:42;53;;05/03/2021 12:18;AB;464001
464001;05/03/2021;;04/03/2021 20:14;54;;05/03/2021 12:19;AB;464001
464001;05/03/2021;;04/03/2021 13:05;55;;05/03/2021 12:21;AB;464001
464001;05/03/2021;;05/03/2021 10:35;56;;05/03/2021 12:21;HO;464001
464001;05/03/2021;;03/03/2021 17:45;57;;05/03/2021 12:24;AB;464001
464001;05/03/2021;;05/03/2021 10:12;58;;05/03/2021 12:25;HO;464001
464001;05/03/2021;;05/03/2021 10:30;59;;05/03/2021 12:27;HO;464001
464001;05/03/2021;;05/03/2021 04:00;60;;05/03/2021 12:28;AB;464001
464001;05/03/2021;;05/03/2021 10:02;61;;05/03/2021 12:30;AB;464001
464001;05/03/2021;;05/03/2021 04:06;62;;05/03/2021 12:35;AB;464001
464001;05/03/2021;;05/03/2021 08:27;63;;05/03/2021 12:37;HO;464001
464001;05/03/2021;;05/03/2021 09:12;64;;05/03/2021 12:37;AB;464001
464001;05/03/2021;;05/03/2021 09:12;65;;05/03/2021 12:42;AB;464001
464001;05/03/2021;;05/03/2021 08:28;66;;05/03/2021 12:45;HO;464001
464001;05/03/2021;;05/03/2021 11:12;67;;05/03/2021 12:45;HO;464001
464001;05/03/2021;;05/03/2021 09:21;68;;05/03/2021 12:46;HO;464001
464001;05/03/2021;;05/03/2021 11:54;69;;05/03/2021 12:47;AB;464001
464001;05/03/2021;;05/03/2021 10:13;70;;05/03/2021 12:49;HO;464001
464001;05/03/2021;;05/03/2021 08:04;71;;05/03/2021 12:49;AB;464001
464001;05/03/2021;;05/03/2021 04:18;72;;05/03/2021 12:50;AB;464001
464001;05/03/2021;;05/03/2021 08:34;73;;05/03/2021 12:50;HO;464001
464001;05/03/2021;;05/03/2021 08:17;74;;05/03/2021 12:51;AB;464001
464001;05/03/2021;;05/03/2021 09:56;75;;05/03/2021 12:53;HO;464001
464001;05/03/2021;;05/03/2021 09:53;76;;05/03/2021 12:53;HO;464001
464001;05/03/2021;;05/03/2021 10:02;77;;05/03/2021 12:54;HO;464001
464001;05/03/2021;;05/03/2021 08:15;78;;05/03/2021 12:57;AB;464001
464001;05/03/2021;;05/03/2021 10:36;79;;05/03/2021 12:57;AB;464001
464001;05/03/2021;;05/03/2021 10:25;80;;05/03/2021 12:58;AB;464001
464001;05/03/2021;;05/03/2021 04:43;81;;05/03/2021 13:00;AB;464001
464001;05/03/2021;;05/03/2021 08:24;82;;05/03/2021 13:09;AB;464001
464001;05/03/2021;;05/03/2021 08:17;83;;05/03/2021 13:13;AB;464001
464001;05/03/2021;;05/03/2021 13:15;84;;05/03/2021 13:17;HO;464001
464001;05/03/2021;;05/03/2021 10:55;85;;05/03/2021 13:19;HO;464001
464001;05/03/2021;;05/03/2021 07:10;86;;05/03/2021 13:20;HO;464001
464001;05/03/2021;;05/03/2021 08:54;87;;05/03/2021 13:20;HO;464001
464001;05/03/2021;;05/03/2021 10:29;88;;05/03/2021 13:26;HO;464001
464001;05/03/2021;;05/03/2021 07:28;89;;05/03/2021 13:28;AB;464001
464001;05/03/2021;;04/03/2021 06:27;90;;05/03/2021 13:34;AB;464001
464001;05/03/2021;;05/03/2021 11:29;91;;05/03/2021 13:36;HO;464001
464001;05/03/2021;;05/03/2021 06:23;92;;05/03/2021 13:39;HO;464001
464001;05/03/2021;;04/03/2021 15:52;93;;05/03/2021 13:40;AB;464001
464001;05/03/2021;;05/03/2021 07:27;94;;05/03/2021 13:41;AB;464001
464001;05/03/2021;;05/03/2021 05:02;95;;05/03/2021 13:42;AB;464001
464001;05/03/2021;;05/03/2021 11:52;96;;05/03/2021 13:43;AB;464001
464001;05/03/2021;;05/03/2021 05:32;97;;05/03/2021 13:46;AB;464001
464001;05/03/2021;;05/03/2021 12:32;98;;05/03/2021 13:48;HO;464001
464001;05/03/2021;;05/03/2021 10:52;99;;05/03/2021 13:49;HO;464001
464001;05/03/2021;;05/03/2021 05:40;100;;05/03/2021 13:52;AB;464001
464001;05/03/2021;;05/03/2021 10:20;101;;05/03/2021 13:53;HO;464001
464001;05/03/2021;;05/03/2021 11:11;102;;05/03/2021 13:57;AB;464001
464001;05/03/2021;;05/03/2021 05:12;103;;05/03/2021 14:03;HO;464001
464001;05/03/2021;;05/03/2021 11:17;104;;05/03/2021 14:03;AB;464001
464001;05/03/2021;;05/03/2021 12:27;105;;05/03/2021 14:04;HO;464001
464001;05/03/2021;;03/03/2021 12:05;106;;05/03/2021 14:09;HO;464001
464001;05/03/2021;;05/03/2021 10:52;107;;05/03/2021 14:12;HO;464001
464001;05/03/2021;;05/03/2021 10:08;108;;05/03/2021 14:14;HO;464001
464001;05/03/2021;;05/03/2021 08:08;109;;05/03/2021 14:19;AB;464001
464001;05/03/2021;;05/03/2021 05:22;110;;05/03/2021 14:19;AB;464001
464001;05/03/2021;;05/03/2021 11:17;111;;05/03/2021 14:20;HO;464001
464001;05/03/2021;;05/03/2021 10:18;112;;05/03/2021 14:21;HO;464001
464001;05/03/2021;;05/03/2021 08:50;113;;05/03/2021 14:24;HO;464001
464001;05/03/2021;;05/03/2021 10:45;114;;05/03/2021 14:24;AB;464001
464001;05/03/2021;;05/03/2021 12:17;115;;05/03/2021 14:24;HO;464001
464001;05/03/2021;;05/03/2021 05:20;116;;05/03/2021 14:26;HO;464001
464001;05/03/2021;;05/03/2021 10:32;117;;05/03/2021 14:27;HO;464001
464001;05/03/2021;;05/03/2021 05:57;118;;05/03/2021 14:27;HO;464001
464001;05/03/2021;;05/03/2021 12:42;119;;05/03/2021 14:28;AB;464001
464001;05/03/2021;;05/03/2021 08:12;120;;05/03/2021 14:31;HO;464001
464001;05/03/2021;;05/03/2021 11:34;121;;05/03/2021 14:32;HO;464001
464001;05/03/2021;;05/03/2021 10:50;122;;05/03/2021 14:36;HO;464001
464001;05/03/2021;;05/03/2021 10:44;123;;05/03/2021 14:39;HO;464001
464001;05/03/2021;;05/03/2021 10:19;124;;05/03/2021 14:40;HO;464001
464001;05/03/2021;;05/03/2021 12:02;125;;05/03/2021 14:51;HO;464001
464001;05/03/2021;;05/03/2021 09:39;126;;05/03/2021 14:53;AB;464001
464001;05/03/2021;;05/03/2021 11:54;127;;05/03/2021 14:59;HO;464001
464001;05/03/2021;;05/03/2021 06:47;128;;05/03/2021 15:04;AB;464001
464001;05/03/2021;;05/03/2021 13:06;129;;05/03/2021 15:05;HO;464001
464001;05/03/2021;;05/03/2021 08:47;130;;05/03/2021 15:06;HO;464001
464001;05/03/2021;;05/03/2021 13:26;131;;05/03/2021 15:15;HO;464001
464001;05/03/2021;;21/02/2021 14:54;132;;05/03/2021 15:17;AB;464001
464001;05/03/2021;;05/03/2021 10:24;133;;05/03/2021 15:18;HO;464001
464001;05/03/2021;;05/03/2021 11:42;134;;05/03/2021 15:19;AB;464001
464001;05/03/2021;;05/03/2021 11:14;135;;05/03/2021 15:19;HO;464001
464001;05/03/2021;;05/03/2021 09:20;136;;05/03/2021 15:21;AB;464001
464001;05/03/2021;;05/03/2021 13:04;137;;05/03/2021 15:22;HO;464001
464001;05/03/2021;;05/03/2021 13:44;138;;05/03/2021 15:25;HO;464001
464001;05/03/2021;;05/03/2021 13:43;139;;05/03/2021 15:31;HO;464001
464001;05/03/2021;;05/03/2021 10:57;140;;05/03/2021 15:32;AB;464001
464001;05/03/2021;;01/03/2021 10:24;141;;05/03/2021 15:32;AB;464001
464001;05/03/2021;;05/03/2021 13:40;142;;05/03/2021 15:34;HO;464001
464001;05/03/2021;;05/03/2021 12:19;143;;05/03/2021 15:35;AB;464001
464001;05/03/2021;;05/03/2021 07:19;144;;05/03/2021 15:36;HO;464001
464001;05/03/2021;;05/03/2021 11:00;145;;05/03/2021 15:37;AB;464001
464001;05/03/2021;;05/03/2021 13:45;146;;05/03/2021 15:39;HO;464001
464001;05/03/2021;;05/03/2021 11:52;147;;05/03/2021 15:39;HO;464001
464001;05/03/2021;;05/03/2021 09:54;148;;05/03/2021 15:40;HO;464001
464001;05/03/2021;;05/03/2021 14:43;149;;05/03/2021 15:40;HO;464001
464001;05/03/2021;;05/03/2021 03:36;150;;05/03/2021 15:44;AB;464001
464001;05/03/2021;;05/03/2021 11:27;151;;05/03/2021 15:53;HO;464001
464001;05/03/2021;;05/03/2021 07:35;152;;05/03/2021 15:55;HO;464001
464001;05/03/2021;;05/03/2021 15:35;153;;05/03/2021 15:56;HO;464001
464001;05/03/2021;;05/03/2021 15:09;154;;05/03/2021 15:57;HO;464001
464001;05/03/2021;;05/03/2021 07:45;155;;05/03/2021 16:01;HO;464001
464001;05/03/2021;;05/03/2021 12:10;156;;05/03/2021 16:02;AB;464001
464001;05/03/2021;;05/03/2021 13:22;157;;05/03/2021 16:03;HO;464001
464001;05/03/2021;;05/03/2021 14:34;158;;05/03/2021 16:03;HO;464001
464001;05/03/2021;;05/03/2021 13:19;159;;05/03/2021 16:03;HO;464001
464001;05/03/2021;;05/03/2021 12:42;160;;05/03/2021 16:05;HO;464001
464001;05/03/2021;;05/03/2021 05:36;161;;05/03/2021 16:07;AB;464001
464001;05/03/2021;;05/03/2021 13:09;162;;05/03/2021 16:08;HO;464001
464001;05/03/2021;;05/03/2021 05:26;163;;05/03/2021 16:08;AB;464001
464001;05/03/2021;;05/03/2021 08:25;164;;05/03/2021 16:12;AB;464001
464001;05/03/2021;;05/03/2021 13:04;165;;05/03/2021 16:12;HO;464001
464001;05/03/2021;;05/03/2021 06:49;166;;05/03/2021 16:13;HO;464001
464001;05/03/2021;;05/03/2021 14:45;167;;05/03/2021 16:14;HO;464001
464001;05/03/2021;;05/03/2021 08:19;168;;05/03/2021 16:15;HO;464001
464001;05/03/2021;;05/03/2021 07:25;169;;05/03/2021 16:16;HO;464001
464001;05/03/2021;;05/03/2021 13:51;170;;05/03/2021 16:17;HO;464001
464001;05/03/2021;;05/03/2021 15:00;171;;05/03/2021 16:17;HO;464001
464001;05/03/2021;;05/03/2021 11:41;172;;05/03/2021 16:18;HO;464001
464001;05/03/2021;;05/03/2021 06:20;173;;05/03/2021 16:19;AB;464001
464001;05/03/2021;;05/03/2021 14:12;174;;05/03/2021 16:20;AB;464001
464001;05/03/2021;;05/03/2021 06:22;175;;05/03/2021 16:21;HO;464001
464001;05/03/2021;;05/03/2021 08:43;176;;05/03/2021 16:23;HO;464001
464001;05/03/2021;;05/03/2021 07:19;177;;05/03/2021 16:24;AB;464001
464001;05/03/2021;;05/03/2021 14:33;178;;05/03/2021 16:25;HO;464001
464001;05/03/2021;;05/03/2021 10:14;179;;05/03/2021 16:34;HO;464001
464001;05/03/2021;;05/03/2021 14:13;180;;05/03/2021 16:35;HO;464001
464001;05/03/2021;;05/03/2021 07:49;181;;05/03/2021 16:35;HO;464001
464001;05/03/2021;;05/03/2021 13:09;182;;05/03/2021 16:35;HO;464001
464001;05/03/2021;;05/03/2021 13:59;183;;05/03/2021 16:35;HO;464001
464001;05/03/2021;;05/03/2021 10:05;184;;05/03/2021 16:37;AB;464001
464001;05/03/2021;;05/03/2021 14:32;185;;05/03/2021 16:39;HO;464001
464001;05/03/2021;;05/03/2021 12:35;186;;05/03/2021 16:40;AB;464001
464001;05/03/2021;;05/03/2021 14:22;187;;05/03/2021 16:40;HO;464001
464001;05/03/2021;;05/03/2021 08:10;188;;05/03/2021 16:41;HO;464001
464001;05/03/2021;;05/03/2021 15:14;189;;05/03/2021 16:41;HO;464001
464001;05/03/2021;;05/03/2021 13:38;190;;05/03/2021 16:42;HO;464001
464001;05/03/2021;;05/03/2021 08:07;191;;05/03/2021 16:45;HO;464001
464001;05/03/2021;;05/03/2021 11:07;192;;05/03/2021 16:46;HO;464001
464001;05/03/2021;;05/03/2021 11:07;193;;05/03/2021 16:46;HO;464001
464001;05/03/2021;;05/03/2021 10:43;194;;05/03/2021 16:49;HO;464001
464001;05/03/2021;;05/03/2021 13:53;195;;05/03/2021 16:49;AB;464001
464001;05/03/2021;;05/03/2021 07:12;196;;05/03/2021 16:49;HO;464001
464001;05/03/2021;;05/03/2021 13:53;197;;05/03/2021 16:50;HO;464001
464001;05/03/2021;;05/03/2021 14:07;198;;05/03/2021 16:51;HO;464001
464001;05/03/2021;;05/03/2021 07:43;199;;05/03/2021 16:51;AB;464001
464001;05/03/2021;;05/03/2021 14:46;200;;05/03/2021 16:52;HO;464001
464001;05/03/2021;;05/03/2021 15:11;201;;05/03/2021 16:53;HO;464001
464001;05/03/2021;;05/03/2021 15:09;202;;05/03/2021 16:54;AB;464001
464001;05/03/2021;;05/03/2021 12:02;203;;05/03/2021 16:55;HO;464001
464001;05/03/2021;;05/03/2021 13:30;204;;05/03/2021 16:56;HO;464001
464001;05/03/2021;;05/03/2021 10:33;205;;05/03/2021 16:56;HO;464001
464001;05/03/2021;;05/03/2021 14:42;206;;05/03/2021 16:57;HO;464001
464001;05/03/2021;;05/03/2021 08:43;207;;05/03/2021 16:57;AB;464001
464001;05/03/2021;;05/03/2021 07:53;208;;05/03/2021 16:59;HO;464001
464001;05/03/2021;;05/03/2021 12:28;209;;05/03/2021 17:00;AB;464001
464001;05/03/2021;;05/03/2021 12:39;210;;05/03/2021 17:02;HO;464001
464001;05/03/2021;;05/03/2021 06:43;211;;05/03/2021 17:03;AB;464001
464001;05/03/2021;;05/03/2021 10:39;212;;05/03/2021 17:06;HO;464001
464001;05/03/2021;;05/03/2021 11:31;213;;05/03/2021 17:06;AB;464001
464001;05/03/2021;;05/03/2021 05:49;214;;05/03/2021 17:07;AB;464001
464001;05/03/2021;;04/03/2021 14:15;215;;05/03/2021 17:07;AB;464001
464001;05/03/2021;;05/03/2021 08:07;216;;05/03/2021 17:10;HO;464001
464001;05/03/2021;;05/03/2021 08:34;217;;05/03/2021 17:10;AB;464001
464001;05/03/2021;;05/03/2021 12:59;218;;05/03/2021 17:10;AB;464001
464001;05/03/2021;;05/03/2021 13:27;219;;05/03/2021 17:10;HO;464001
464001;05/03/2021;;05/03/2021 07:15;220;;05/03/2021 17:12;AB;464001
464001;05/03/2021;;05/03/2021 07:10;221;;05/03/2021 17:12;AB;464001
464001;05/03/2021;;05/03/2021 14:10;222;;05/03/2021 17:13;HO;464001
464001;05/03/2021;;05/03/2021 07:53;223;;05/03/2021 17:14;AB;464001
464001;05/03/2021;;05/03/2021 11:39;224;;05/03/2021 17:15;HO;464001
464001;05/03/2021;;05/03/2021 16:32;225;;05/03/2021 17:17;HO;464001
464001;05/03/2021;;05/03/2021 16:14;226;;05/03/2021 17:17;AB;464001
464001;05/03/2021;;05/03/2021 13:43;227;;05/03/2021 17:18;HO;464001
464001;05/03/2021;;05/03/2021 07:39;228;;05/03/2021 17:19;HO;464001
464001;05/03/2021;;05/03/2021 12:28;229;;05/03/2021 17:19;AB;464001
464001;05/03/2021;;05/03/2021 08:49;230;;05/03/2021 17:21;HO;464001
464001;05/03/2021;;05/03/2021 09:18;231;;05/03/2021 17:25;AB;464001
464001;05/03/2021;;05/03/2021 10:17;232;;05/03/2021 17:26;HO;464001
464001;05/03/2021;;05/03/2021 08:15;233;;05/03/2021 17:26;HO;464001
464001;05/03/2021;;05/03/2021 10:37;234;;05/03/2021 17:26;HO;464001
464001;05/03/2021;;05/03/2021 16:04;235;;05/03/2021 17:27;HO;464001
464001;05/03/2021;;05/03/2021 14:54;236;;05/03/2021 17:29;HO;464001
464001;05/03/2021;;05/03/2021 13:17;237;;05/03/2021 17:29;HO;464001
464001;05/03/2021;;05/03/2021 08:02;238;;05/03/2021 17:30;HO;464001
464001;05/03/2021;;05/03/2021 14:42;239;;05/03/2021 17:30;HO;464001
464001;05/03/2021;;05/03/2021 09:28;240;;05/03/2021 17:33;HO;464001
464001;05/03/2021;;05/03/2021 14:50;241;;05/03/2021 17:33;HO;464001
464001;05/03/2021;;05/03/2021 07:48;242;;05/03/2021 17:35;HO;464001
464001;05/03/2021;;05/03/2021 08:40;243;;05/03/2021 17:36;AB;464001
464001;05/03/2021;;28/02/2021 10:02;244;;05/03/2021 17:36;AB;464001
464001;05/03/2021;;05/03/2021 16:16;245;;05/03/2021 17:37;HO;464001
464001;05/03/2021;;05/03/2021 15:59;246;;05/03/2021 17:37;HO;464001
464001;05/03/2021;;05/03/2021 13:12;247;;05/03/2021 17:38;HO;464001
464001;05/03/2021;;05/03/2021 06:13;248;;05/03/2021 17:43;AB;464001
464001;05/03/2021;;05/03/2021 08:15;249;;05/03/2021 17:43;AB;464001
464001;05/03/2021;;05/03/2021 05:41;250;;05/03/2021 17:43;AB;464001
464001;05/03/2021;;04/03/2021 15:40;251;;05/03/2021 17:44;AB;464001
464001;05/03/2021;;05/03/2021 08:37;252;;05/03/2021 17:45;AB;464001
464001;05/03/2021;;05/03/2021 10:13;253;;05/03/2021 17:46;HO;464001
464001;05/03/2021;;05/03/2021 10:30;254;;05/03/2021 17:46;HO;464001
464001;05/03/2021;;05/03/2021 14:01;255;;05/03/2021 17:47;AB;464001
464001;05/03/2021;;05/03/2021 08:50;256;;05/03/2021 17:51;AB;464001
464001;05/03/2021;;05/03/2021 09:01;257;;05/03/2021 17:51;AB;464001
464001;05/03/2021;;05/03/2021 09:45;258;;05/03/2021 17:51;HO;464001
464001;05/03/2021;;05/03/2021 16:37;259;;05/03/2021 17:52;HO;464001
464001;05/03/2021;;05/03/2021 07:25;260;;05/03/2021 17:52;AB;464001
464001;05/03/2021;;05/03/2021 08:17;261;;05/03/2021 17:53;HO;464001
464001;05/03/2021;;05/03/2021 09:42;262;;05/03/2021 17:53;HO;464001
464001;05/03/2021;;05/03/2021 10:40;263;;05/03/2021 17:53;HO;464001
464001;05/03/2021;;05/03/2021 11:44;264;;05/03/2021 17:53;AB;464001
464001;05/03/2021;;05/03/2021 09:45;265;;05/03/2021 17:54;HO;464001
464001;05/03/2021;;05/03/2021 09:52;266;;05/03/2021 17:54;AB;464001
464001;05/03/2021;;05/03/2021 16:40;267;;05/03/2021 17:54;HO;464001
464001;05/03/2021;;05/03/2021 09:14;268;;05/03/2021 18:01;AB;464001
464001;05/03/2021;;05/03/2021 08:28;269;;05/03/2021 18:02;AB;464001
464001;05/03/2021;;05/03/2021 06:47;270;;05/03/2021 18:02;AB;464001
464001;05/03/2021;;05/03/2021 09:49;271;;05/03/2021 18:02;HO;464001
464001;05/03/2021;;05/03/2021 09:38;272;;05/03/2021 18:03;HO;464001
464001;05/03/2021;;05/03/2021 09:01;273;;05/03/2021 18:03;AB;464001
464001;05/03/2021;;05/03/2021 13:28;274;;05/03/2021 18:04;HO;464001
464001;05/03/2021;;05/03/2021 13:00;275;;05/03/2021 18:04;AB;464001
464001;05/03/2021;;05/03/2021 09:29;276;;05/03/2021 18:05;AB;464001
464001;05/03/2021;;05/03/2021 09:43;277;;05/03/2021 18:06;AB;464001
464001;05/03/2021;;05/03/2021 10:05;278;;05/03/2021 18:07;AB;464001
464001;05/03/2021;;05/03/2021 09:43;279;;05/03/2021 18:08;HO;464001
464001;05/03/2021;;05/03/2021 08:39;280;;05/03/2021 18:10;AB;464001
464001;05/03/2021;;05/03/2021 09:17;281;;05/03/2021 18:11;AB;464001
464001;05/03/2021;;05/03/2021 07:47;282;;05/03/2021 18:13;AB;464001
464001;05/03/2021;;05/03/2021 10:18;283;;05/03/2021 18:14;HO;464001
464001;05/03/2021;;05/03/2021 05:56;284;;05/03/2021 18:14;HO;464001
464001;05/03/2021;;05/03/2021 09:18;285;;05/03/2021 18:14;HO;464001
464001;05/03/2021;;05/03/2021 10:32;286;;05/03/2021 18:14;AB;464001
464001;05/03/2021;;05/03/2021 08:57;287;;05/03/2021 18:14;AB;464001
464001;05/03/2021;;05/03/2021 06:31;288;;05/03/2021 18:14;HO;464001
464001;05/03/2021;;05/03/2021 08:11;289;;05/03/2021 18:15;AB;464001
464001;05/03/2021;;05/03/2021 18:15;290;;05/03/2021 18:15;AB;464001
464001;05/03/2021;;05/03/2021 06:59;291;;05/03/2021 18:18;HO;464001
464001;05/03/2021;;05/03/2021 08:57;292;;05/03/2021 18:19;AB;464001
464001;05/03/2021;;05/03/2021 08:23;293;;05/03/2021 18:19;AB;464001
464001;05/03/2021;;05/03/2021 08:30;294;;05/03/2021 18:19;AB;464001
464001;05/03/2021;;05/03/2021 07:47;295;;05/03/2021 18:19;AB;464001
464001;05/03/2021;;05/03/2021 08:29;296;;05/03/2021 18:19;AB;464001
464001;05/03/2021;;05/03/2021 09:29;297;;05/03/2021 18:20;AB;464001
464001;05/03/2021;;05/03/2021 12:35;298;;05/03/2021 18:20;AB;464001
464001;05/03/2021;;05/03/2021 09:12;299;;05/03/2021 18:21;AB;464001
464001;05/03/2021;;05/03/2021 09:26;300;;05/03/2021 18:21;AB;464001
464001;05/03/2021;;05/03/2021 09:37;301;;05/03/2021 18:21;HO;464001
464001;05/03/2021;;05/03/2021 09:36;302;;05/03/2021 18:22;AB;464001
464001;05/03/2021;;05/03/2021 09:28;303;;05/03/2021 18:22;AB;464001
464001;05/03/2021;;05/03/2021 09:47;304;;05/03/2021 18:24;HO;464001
464001;05/03/2021;;05/03/2021 08:40;305;;05/03/2021 18:24;AB;464001
464001;05/03/2021;;05/03/2021 09:04;306;;05/03/2021 18:24;HO;464001
464001;05/03/2021;;05/03/2021 08:09;307;;05/03/2021 18:24;AB;464001
464001;05/03/2021;;05/03/2021 07:39;308;;05/03/2021 18:24;HO;464001
464001;05/03/2021;;05/03/2021 10:07;309;;05/03/2021 18:24;AB;464001
464001;05/03/2021;;05/03/2021 09:18;310;;05/03/2021 18:25;AB;464001
464001;05/03/2021;;05/03/2021 09:00;311;;05/03/2021 18:25;AB;464001
464001;05/03/2021;;05/03/2021 08:04;312;;05/03/2021 18:25;AB;464001
464001;05/03/2021;;05/03/2021 14:44;313;;05/03/2021 18:27;AB;464001
464001;05/03/2021;;05/03/2021 08:35;314;;05/03/2021 18:28;AB;464001
464001;05/03/2021;;05/03/2021 16:34;315;;05/03/2021 18:29;HO;464001
464001;05/03/2021;;05/03/2021 09:24;316;;05/03/2021 18:30;HO;464001
464001;05/03/2021;;05/03/2021 13:26;317;;05/03/2021 18:30;AB;464001
464001;05/03/2021;;05/03/2021 11:16;318;;05/03/2021 18:31;AB;464001
464001;05/03/2021;;01/03/2021 08:04;319;;05/03/2021 18:31;AB;464001
464001;05/03/2021;;05/03/2021 08:55;320;;05/03/2021 18:32;HO;464001
464001;05/03/2021;;05/03/2021 08:03;321;;05/03/2021 18:32;HO;464001
464001;05/03/2021;;05/03/2021 09:32;322;;05/03/2021 18:32;HO;464001
464001;05/03/2021;;05/03/2021 09:19;323;;05/03/2021 18:33;HO;464001
464001;05/03/2021;;05/03/2021 07:50;324;;05/03/2021 18:34;AB;464001
464001;05/03/2021;;05/03/2021 08:36;325;;05/03/2021 18:34;HO;464001
464001;05/03/2021;;05/03/2021 08:47;326;;05/03/2021 18:34;HO;464001
464001;05/03/2021;;05/03/2021 10:22;327;;05/03/2021 18:34;HO;464001
464001;05/03/2021;;05/03/2021 08:27;328;;05/03/2021 18:39;AB;464001
464001;05/03/2021;;05/03/2021 08:17;329;;05/03/2021 18:40;AB;464001
464001;05/03/2021;;05/03/2021 10:20;330;;05/03/2021 18:41;AB;464001
