CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/03/2021;;05/03/2021 07:56;0;;05/03/2021 07:57;HO;464003
464003;05/03/2021;;03/03/2021 12:08;1;;05/03/2021 08:05;AB;464003
464003;05/03/2021;;04/03/2021 15:21;2;;05/03/2021 09:39;AB;464003
464003;05/03/2021;;03/03/2021 14:04;3;;05/03/2021 09:45;AB;464003
464003;05/03/2021;;05/03/2021 07:47;4;;05/03/2021 10:26;HO;464003
464003;05/03/2021;;05/03/2021 07:40;5;;05/03/2021 10:51;AB;464003
464003;05/03/2021;;05/03/2021 07:13;6;;05/03/2021 10:51;AB;464003
464003;05/03/2021;;05/03/2021 09:42;7;;05/03/2021 10:51;AB;464003
464003;05/03/2021;;05/03/2021 07:36;8;;05/03/2021 10:51;AB;464003
464003;05/03/2021;;05/03/2021 07:28;9;;05/03/2021 10:52;AB;464003
464003;05/03/2021;;05/03/2021 07:44;10;;05/03/2021 10:54;AB;464003
464003;05/03/2021;;05/03/2021 07:37;11;;05/03/2021 10:59;AB;464003
464003;05/03/2021;;05/03/2021 09:32;12;;05/03/2021 11:47;HO;464003
464003;05/03/2021;;04/03/2021 10:34;13;;05/03/2021 12:27;AB;464003
464003;05/03/2021;;05/03/2021 09:14;14;;05/03/2021 12:40;HO;464003
464003;05/03/2021;;05/03/2021 07:29;15;;05/03/2021 12:43;HO;464003
464003;05/03/2021;;05/03/2021 07:43;16;;05/03/2021 13:23;AB;464003
464003;05/03/2021;;05/03/2021 10:13;17;;05/03/2021 13:36;HO;464003
464003;05/03/2021;;05/03/2021 07:06;18;;05/03/2021 13:41;AB;464003
464003;05/03/2021;;05/03/2021 10:46;19;;05/03/2021 13:54;HO;464003
464003;05/03/2021;;05/03/2021 07:17;20;;05/03/2021 13:56;AB;464003
464003;05/03/2021;;05/03/2021 07:12;21;;05/03/2021 14:02;AB;464003
464003;05/03/2021;;04/03/2021 17:15;22;;05/03/2021 14:22;AB;464003
464003;05/03/2021;;05/03/2021 11:02;23;;05/03/2021 14:26;HO;464003
464003;05/03/2021;;05/03/2021 06:04;24;;05/03/2021 14:31;AB;464003
464003;05/03/2021;;05/03/2021 10:41;25;;05/03/2021 14:36;HO;464003
464003;05/03/2021;;05/03/2021 12:15;26;;05/03/2021 14:51;HO;464003
464003;05/03/2021;;05/03/2021 08:23;27;;05/03/2021 14:53;HO;464003
464003;05/03/2021;;05/03/2021 06:13;28;;05/03/2021 15:05;AB;464003
464003;05/03/2021;;05/03/2021 12:10;29;;05/03/2021 15:13;HO;464003
464003;05/03/2021;;05/03/2021 13:17;30;;05/03/2021 15:19;HO;464003
464003;05/03/2021;;05/03/2021 06:26;31;;05/03/2021 15:36;AB;464003
464003;05/03/2021;;05/03/2021 11:53;32;;05/03/2021 15:46;HO;464003
464003;05/03/2021;;05/03/2021 13:57;33;;05/03/2021 15:58;HO;464003
464003;05/03/2021;;05/03/2021 06:59;34;;05/03/2021 16:05;HO;464003
464003;05/03/2021;;05/03/2021 11:33;35;;05/03/2021 16:10;HO;464003
464003;05/03/2021;;05/03/2021 08:40;36;;05/03/2021 16:13;AB;464003
464003;05/03/2021;;05/03/2021 14:35;37;;05/03/2021 16:15;AB;464003
464003;05/03/2021;;05/03/2021 15:20;38;;05/03/2021 16:15;HO;464003
464003;05/03/2021;;05/03/2021 14:36;39;;05/03/2021 16:17;HO;464003
464003;05/03/2021;;05/03/2021 14:36;40;;05/03/2021 16:18;HO;464003
464003;05/03/2021;;05/03/2021 08:37;41;;05/03/2021 16:28;AB;464003
464003;05/03/2021;;05/03/2021 14:27;42;;05/03/2021 16:33;HO;464003
464003;05/03/2021;;05/03/2021 07:45;43;;05/03/2021 16:34;AB;464003
464003;05/03/2021;;05/03/2021 07:35;44;;05/03/2021 16:38;AB;464003
464003;05/03/2021;;05/03/2021 13:14;45;;05/03/2021 16:39;HO;464003
464003;05/03/2021;;05/03/2021 08:28;46;;05/03/2021 16:48;AB;464003
464003;05/03/2021;;05/03/2021 14:29;47;;05/03/2021 16:49;HO;464003
464003;05/03/2021;;05/03/2021 07:06;48;;05/03/2021 17:03;AB;464003
464003;05/03/2021;;05/03/2021 07:23;49;;05/03/2021 17:12;HO;464003
464003;05/03/2021;;05/03/2021 07:35;50;;05/03/2021 17:12;AB;464003
464003;05/03/2021;;05/03/2021 08:12;51;;05/03/2021 17:12;AB;464003
464003;05/03/2021;;05/03/2021 05:39;52;;05/03/2021 17:21;AB;464003
464003;05/03/2021;;05/03/2021 07:24;53;;05/03/2021 17:22;AB;464003
464003;05/03/2021;;05/03/2021 09:42;54;;05/03/2021 17:30;AB;464003
464003;05/03/2021;;05/03/2021 08:14;55;;05/03/2021 17:37;AB;464003
464003;05/03/2021;;05/03/2021 12:42;56;;05/03/2021 17:38;HO;464003
464003;05/03/2021;;05/03/2021 07:14;57;;05/03/2021 17:53;AB;464003
464003;05/03/2021;;05/03/2021 07:56;58;;05/03/2021 18:03;AB;464003
464003;05/03/2021;;05/03/2021 13:07;59;;05/03/2021 18:04;AB;464003
464003;05/03/2021;;05/03/2021 09:29;60;;05/03/2021 18:04;AB;464003
464003;05/03/2021;;05/03/2021 16:21;61;;05/03/2021 18:13;HO;464003
464003;05/03/2021;;05/03/2021 09:43;62;;05/03/2021 18:17;HO;464003
464003;05/03/2021;;05/03/2021 10:18;63;;05/03/2021 18:18;AB;464003
464003;05/03/2021;;05/03/2021 08:28;64;;05/03/2021 18:22;HO;464003
464003;05/03/2021;;05/03/2021 08:37;65;;05/03/2021 18:24;AB;464003
464003;05/03/2021;;05/03/2021 07:24;66;;05/03/2021 18:24;AB;464003
464003;05/03/2021;;05/03/2021 18:38;67;;05/03/2021 18:40;HO;464003
464003;05/03/2021;;05/03/2021 07:13;68;;05/03/2021 18:43;AB;464003
464003;05/03/2021;;05/03/2021 07:36;69;;05/03/2021 18:44;HO;464003
464003;05/03/2021;;05/03/2021 08:42;70;;05/03/2021 18:59;AB;464003
464003;05/03/2021;;05/03/2021 10:56;71;;05/03/2021 19:08;AB;464003
464003;05/03/2021;;03/03/2021 07:56;72;;05/03/2021 19:18;AB;464003
464003;05/03/2021;;05/03/2021 06:54;73;;05/03/2021 20:31;AB;464003
