CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2021;600;2;0;0
464007;05/03/2021;600;3;0;0
464007;05/03/2021;600;4;0;0
464007;05/03/2021;600;5;0;2
464007;05/03/2021;600;6;1;6
464007;05/03/2021;600;7;5;18
464007;05/03/2021;600;8;15;39
464007;05/03/2021;600;9;20;63
464007;05/03/2021;600;10;29;72
464007;05/03/2021;600;11;25;71
464007;05/03/2021;600;12;25;69
464007;05/03/2021;600;13;32;73
464007;05/03/2021;600;14;31;74
464007;05/03/2021;600;15;27;65
464007;05/03/2021;600;16;17;58
464007;05/03/2021;600;17;13;39
464007;05/03/2021;600;18;6;4
464007;05/03/2021;600;19;5;2
464007;05/03/2021;600;20;5;0
464007;05/03/2021;600;21;3;0
464007;05/03/2021;600;22;3;0
464007;05/03/2021;600;23;3;0
464007;06/03/2021;600;0;0;0
464007;06/03/2021;600;1;0;0
