CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/03/2021;ENTREES;2;0;0
464002;05/03/2021;SORTIES;2;0;0
464002;05/03/2021;ENTREES;3;0;0
464002;05/03/2021;SORTIES;3;0;0
464002;05/03/2021;ENTREES;4;0;0
464002;05/03/2021;SORTIES;4;0;0
464002;05/03/2021;ENTREES;5;0;1
464002;05/03/2021;SORTIES;5;0;0
464002;05/03/2021;ENTREES;6;1;5
464002;05/03/2021;SORTIES;6;0;1
464002;05/03/2021;ENTREES;7;2;8
464002;05/03/2021;SORTIES;7;0;1
464002;05/03/2021;ENTREES;8;8;7
464002;05/03/2021;SORTIES;8;1;0
464002;05/03/2021;ENTREES;9;6;5
464002;05/03/2021;SORTIES;9;2;2
464002;05/03/2021;ENTREES;10;3;4
464002;05/03/2021;SORTIES;10;6;1
464002;05/03/2021;ENTREES;11;1;1
464002;05/03/2021;SORTIES;11;3;6
464002;05/03/2021;ENTREES;12;3;5
464002;05/03/2021;SORTIES;12;6;8
464002;05/03/2021;ENTREES;13;8;2
464002;05/03/2021;SORTIES;13;2;2
464002;05/03/2021;ENTREES;14;2;3
464002;05/03/2021;SORTIES;14;1;4
464002;05/03/2021;ENTREES;15;1;3
464002;05/03/2021;SORTIES;15;7;4
464002;05/03/2021;ENTREES;16;0;1
464002;05/03/2021;SORTIES;16;1;3
464002;05/03/2021;ENTREES;17;2;4
464002;05/03/2021;SORTIES;17;4;9
464002;05/03/2021;ENTREES;18;1;5
464002;05/03/2021;SORTIES;18;1;12
464002;05/03/2021;ENTREES;19;0;1
464002;05/03/2021;SORTIES;19;1;0
464002;05/03/2021;ENTREES;20;0;1
464002;05/03/2021;SORTIES;20;0;2
464002;05/03/2021;ENTREES;21;0;2
464002;05/03/2021;SORTIES;21;0;1
464002;05/03/2021;ENTREES;22;0;0
464002;05/03/2021;SORTIES;22;0;0
464002;05/03/2021;ENTREES;23;0;0
464002;05/03/2021;SORTIES;23;0;0
464002;06/03/2021;ENTREES;0;0;0
464002;06/03/2021;SORTIES;0;0;0
464002;06/03/2021;ENTREES;1;0;1
464002;06/03/2021;SORTIES;1;0;0
