CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/03/2021;454;2;0;0
464001;05/03/2021;454;3;0;1
464001;05/03/2021;454;4;0;6
464001;05/03/2021;454;5;4;14
464001;05/03/2021;454;6;12;20
464001;05/03/2021;454;7;23;34
464001;05/03/2021;454;8;46;58
464001;05/03/2021;454;9;70;85
464001;05/03/2021;454;10;103;93
464001;05/03/2021;454;11;106;96
464001;05/03/2021;454;12;100;90
464001;05/03/2021;454;13;115;86
464001;05/03/2021;454;14;110;86
464001;05/03/2021;454;15;98;81
464001;05/03/2021;454;16;65;71
464001;05/03/2021;454;17;36;48
464001;05/03/2021;454;18;12;8
464001;05/03/2021;454;19;10;7
464001;05/03/2021;454;20;10;6
464001;05/03/2021;454;21;8;0
464001;05/03/2021;454;22;8;0
464001;05/03/2021;454;23;6;0
464001;06/03/2021;454;0;0;0
464001;06/03/2021;454;1;0;0
