CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2021;ENTREES;2;0;0
464007;05/03/2021;SORTIES;2;0;0
464007;05/03/2021;ENTREES;3;0;0
464007;05/03/2021;SORTIES;3;0;0
464007;05/03/2021;ENTREES;4;0;0
464007;05/03/2021;SORTIES;4;0;0
464007;05/03/2021;ENTREES;5;0;2
464007;05/03/2021;SORTIES;5;0;0
464007;05/03/2021;ENTREES;6;1;4
464007;05/03/2021;SORTIES;6;0;0
464007;05/03/2021;ENTREES;7;4;12
464007;05/03/2021;SORTIES;7;0;0
464007;05/03/2021;ENTREES;8;10;22
464007;05/03/2021;SORTIES;8;0;1
464007;05/03/2021;ENTREES;9;7;24
464007;05/03/2021;SORTIES;9;2;0
464007;05/03/2021;ENTREES;10;9;11
464007;05/03/2021;SORTIES;10;0;2
464007;05/03/2021;ENTREES;11;2;5
464007;05/03/2021;SORTIES;11;6;6
464007;05/03/2021;ENTREES;12;6;7
464007;05/03/2021;SORTIES;12;6;9
464007;05/03/2021;ENTREES;13;10;9
464007;05/03/2021;SORTIES;13;3;5
464007;05/03/2021;ENTREES;14;5;6
464007;05/03/2021;SORTIES;14;6;5
464007;05/03/2021;ENTREES;15;4;3
464007;05/03/2021;SORTIES;15;8;12
464007;05/03/2021;ENTREES;16;1;3
464007;05/03/2021;SORTIES;16;11;10
464007;05/03/2021;ENTREES;17;2;1
464007;05/03/2021;SORTIES;17;6;20
464007;05/03/2021;ENTREES;18;0;0
464007;05/03/2021;SORTIES;18;7;35
464007;05/03/2021;ENTREES;19;0;0
464007;05/03/2021;SORTIES;19;1;2
464007;05/03/2021;ENTREES;20;0;0
464007;05/03/2021;SORTIES;20;0;4
464007;05/03/2021;ENTREES;21;0;1
464007;05/03/2021;SORTIES;21;2;1
464007;05/03/2021;ENTREES;22;0;0
464007;05/03/2021;SORTIES;22;0;0
464007;05/03/2021;ENTREES;23;0;0
464007;05/03/2021;SORTIES;23;0;0
464007;06/03/2021;ENTREES;0;0;0
464007;06/03/2021;SORTIES;0;0;0
464007;06/03/2021;ENTREES;1;0;0
464007;06/03/2021;SORTIES;1;0;0
