CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/03/2021;;04/03/2021 15:07;0;;05/03/2021 06:48;AB;464006
464006;05/03/2021;;05/03/2021 08:44;1;;05/03/2021 08:45;HO;464006
464006;05/03/2021;;05/03/2021 10:12;2;;05/03/2021 10:13;HO;464006
464006;05/03/2021;;05/03/2021 07:42;3;;05/03/2021 12:21;AB;464006
464006;05/03/2021;;05/03/2021 09:53;4;;05/03/2021 12:43;HO;464006
464006;05/03/2021;;05/03/2021 13:13;5;;05/03/2021 16:08;AB;464006
464006;05/03/2021;;05/03/2021 07:58;6;;05/03/2021 17:01;AB;464006
464006;05/03/2021;;05/03/2021 15:35;7;;05/03/2021 17:24;HO;464006
464006;05/03/2021;;05/03/2021 14:08;8;;05/03/2021 17:47;HO;464006
464006;05/03/2021;;05/03/2021 14:08;9;;05/03/2021 17:48;HO;464006
464006;05/03/2021;;05/03/2021 15:36;10;;05/03/2021 18:01;AB;464006
464006;05/03/2021;;05/03/2021 06:42;11;;05/03/2021 18:54;AB;464006
