CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/03/2021;220;2;0;0
464008;05/03/2021;220;3;0;0
464008;05/03/2021;220;4;0;0
464008;05/03/2021;220;5;0;2
464008;05/03/2021;220;6;0;6
464008;05/03/2021;220;7;2;9
464008;05/03/2021;220;8;3;11
464008;05/03/2021;220;9;6;12
464008;05/03/2021;220;10;8;10
464008;05/03/2021;220;11;8;10
464008;05/03/2021;220;12;9;13
464008;05/03/2021;220;13;11;13
464008;05/03/2021;220;14;13;10
464008;05/03/2021;220;15;12;12
464008;05/03/2021;220;16;6;11
464008;05/03/2021;220;17;6;7
464008;05/03/2021;220;18;5;3
464008;05/03/2021;220;19;5;3
464008;05/03/2021;220;20;5;2
464008;05/03/2021;220;21;5;1
464008;05/03/2021;220;22;5;0
464008;05/03/2021;220;23;5;0
464008;06/03/2021;220;0;0;0
464008;06/03/2021;220;1;0;0
