CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/03/2021;;05/03/2021 07:15;0;;05/03/2021 08:53;HO;464008
464008;05/03/2021;;05/03/2021 09:51;1;;05/03/2021 09:54;HO;464008
464008;05/03/2021;;05/03/2021 09:51;2;;05/03/2021 10:00;HO;464008
464008;05/03/2021;;05/03/2021 06:16;3;;05/03/2021 10:12;AB;464008
464008;05/03/2021;;05/03/2021 06:55;4;;05/03/2021 10:28;AB;464008
464008;05/03/2021;;05/03/2021 07:17;5;;05/03/2021 11:10;HO;464008
464008;05/03/2021;;05/03/2021 08:46;6;;05/03/2021 13:33;AB;464008
464008;05/03/2021;;04/03/2021 16:54;7;;05/03/2021 13:36;AB;464008
464008;05/03/2021;;05/03/2021 07:18;8;;05/03/2021 14:25;AB;464008
464008;05/03/2021;;05/03/2021 05:37;9;;05/03/2021 14:47;AB;464008
464008;05/03/2021;;05/03/2021 14:42;10;;05/03/2021 14:47;HO;464008
464008;05/03/2021;;05/03/2021 05:05;11;;05/03/2021 14:58;AB;464008
464008;05/03/2021;;05/03/2021 13:33;12;;05/03/2021 15:56;HO;464008
464008;05/03/2021;;05/03/2021 12:25;13;;05/03/2021 16:05;HO;464008
464008;05/03/2021;;05/03/2021 10:22;14;;05/03/2021 16:13;HO;464008
464008;05/03/2021;;05/03/2021 09:02;15;;05/03/2021 16:21;HO;464008
464008;05/03/2021;;05/03/2021 10:58;16;;05/03/2021 16:24;HO;464008
464008;05/03/2021;;05/03/2021 13:23;17;;05/03/2021 16:30;HO;464008
464008;05/03/2021;;05/03/2021 14:06;18;;05/03/2021 16:45;HO;464008
464008;05/03/2021;;05/03/2021 08:26;19;;05/03/2021 16:53;AB;464008
464008;05/03/2021;;05/03/2021 07:09;20;;05/03/2021 17:05;AB;464008
464008;05/03/2021;;05/03/2021 12:12;21;;05/03/2021 17:17;AB;464008
464008;05/03/2021;;05/03/2021 06:35;22;;05/03/2021 17:50;AB;464008
464008;05/03/2021;;05/03/2021 13:56;23;;05/03/2021 17:59;AB;464008
464008;05/03/2021;;05/03/2021 07:20;24;;05/03/2021 18:09;AB;464008
464008;05/03/2021;;05/03/2021 09:04;25;;05/03/2021 18:21;AB;464008
464008;05/03/2021;;05/03/2021 15:01;26;;05/03/2021 18:25;AB;464008
464008;05/03/2021;;05/03/2021 12:08;27;;05/03/2021 18:27;AB;464008
464008;05/03/2021;;05/03/2021 08:13;28;;05/03/2021 18:37;HO;464008
464008;05/03/2021;;05/03/2021 06:47;29;;05/03/2021 20:09;AB;464008
464008;05/03/2021;;05/03/2021 12:11;30;;05/03/2021 21:43;AB;464008
464008;05/03/2021;;05/03/2021 13:18;31;;05/03/2021 22:18;AB;464008
