CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/03/2021;;04/03/2021 17:45;0;;05/03/2021 08:14;AB;464011
464011;05/03/2021;;05/03/2021 08:52;1;;05/03/2021 08:52;HO;464011
464011;05/03/2021;;05/03/2021 09:43;2;;05/03/2021 09:44;AB;464011
464011;05/03/2021;;05/03/2021 07:05;3;;05/03/2021 09:45;AB;464011
464011;05/03/2021;;23/02/2021 15:07;4;;05/03/2021 10:57;AB;464011
464011;05/03/2021;;05/03/2021 10:05;5;;05/03/2021 11:36;HO;464011
464011;05/03/2021;;05/03/2021 07:25;6;;05/03/2021 12:21;AB;464011
464011;05/03/2021;;05/03/2021 09:32;7;;05/03/2021 12:22;HO;464011
464011;05/03/2021;;05/03/2021 08:52;8;;05/03/2021 12:33;AB;464011
464011;05/03/2021;;05/03/2021 07:11;9;;05/03/2021 12:35;AB;464011
464011;05/03/2021;;05/03/2021 09:33;10;;05/03/2021 14:32;AB;464011
464011;05/03/2021;;05/03/2021 06:37;11;;05/03/2021 14:54;AB;464011
464011;05/03/2021;;05/03/2021 06:49;12;;05/03/2021 14:54;AB;464011
464011;05/03/2021;;05/03/2021 11:14;13;;05/03/2021 15:22;AB;464011
464011;05/03/2021;;05/03/2021 13:00;14;;05/03/2021 15:40;HO;464011
464011;05/03/2021;;05/03/2021 06:47;15;;05/03/2021 15:43;AB;464011
464011;05/03/2021;;05/03/2021 07:36;16;;05/03/2021 15:49;AB;464011
464011;05/03/2021;;05/03/2021 06:36;17;;05/03/2021 16:03;AB;464011
464011;05/03/2021;;05/03/2021 09:02;18;;05/03/2021 16:04;AB;464011
464011;05/03/2021;;05/03/2021 06:44;19;;05/03/2021 16:04;HO;464011
464011;05/03/2021;;05/03/2021 09:59;20;;05/03/2021 16:04;AB;464011
464011;05/03/2021;;05/03/2021 06:59;21;;05/03/2021 16:11;AB;464011
464011;05/03/2021;;05/03/2021 12:01;22;;05/03/2021 16:16;HO;464011
464011;05/03/2021;;05/03/2021 13:58;23;;05/03/2021 16:17;HO;464011
464011;05/03/2021;;05/03/2021 06:48;24;;05/03/2021 16:23;AB;464011
464011;05/03/2021;;05/03/2021 11:40;25;;05/03/2021 16:32;AB;464011
464011;05/03/2021;;05/03/2021 14:14;26;;05/03/2021 16:33;AB;464011
464011;05/03/2021;;05/03/2021 16:34;27;;05/03/2021 16:34;HO;464011
464011;05/03/2021;;05/03/2021 08:29;28;;05/03/2021 16:43;AB;464011
464011;05/03/2021;;05/03/2021 08:26;29;;05/03/2021 16:53;AB;464011
464011;05/03/2021;;05/03/2021 07:39;30;;05/03/2021 16:58;HO;464011
464011;05/03/2021;;05/03/2021 06:47;31;;05/03/2021 17:02;AB;464011
464011;05/03/2021;;05/03/2021 14:03;32;;05/03/2021 17:15;AB;464011
464011;05/03/2021;;05/03/2021 08:51;33;;05/03/2021 17:23;AB;464011
464011;05/03/2021;;05/03/2021 15:33;34;;05/03/2021 17:32;HO;464011
464011;05/03/2021;;05/03/2021 14:39;35;;05/03/2021 17:43;AB;464011
464011;05/03/2021;;05/03/2021 07:51;36;;05/03/2021 18:03;AB;464011
464011;05/03/2021;;05/03/2021 07:56;37;;05/03/2021 18:12;AB;464011
464011;05/03/2021;;05/03/2021 08:36;38;;05/03/2021 18:13;AB;464011
464011;05/03/2021;;05/03/2021 07:23;39;;05/03/2021 18:19;AB;464011
464011;05/03/2021;;05/03/2021 07:08;40;;05/03/2021 18:19;HO;464011
464011;05/03/2021;;05/03/2021 08:15;41;;05/03/2021 18:30;AB;464011
464011;05/03/2021;;05/03/2021 09:00;42;;05/03/2021 18:32;HO;464011
464011;05/03/2021;;05/03/2021 19:31;43;;05/03/2021 19:32;HO;464011
464011;05/03/2021;;05/03/2021 10:37;44;;05/03/2021 21:15;AB;464011
464011;05/03/2021;;05/03/2021 12:36;45;;05/03/2021 21:17;AB;464011
464011;05/03/2021;;05/03/2021 10:15;46;;05/03/2021 22:15;AB;464011
