CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2021;460;2;0;0
464010;05/03/2021;460;3;0;0
464010;05/03/2021;460;4;0;2
464010;05/03/2021;460;5;0;2
464010;05/03/2021;460;6;0;3
464010;05/03/2021;460;7;4;9
464010;05/03/2021;460;8;12;14
464010;05/03/2021;460;9;21;18
464010;05/03/2021;460;10;30;18
464010;05/03/2021;460;11;28;18
464010;05/03/2021;460;12;33;17
464010;05/03/2021;460;13;44;17
464010;05/03/2021;460;14;44;16
464010;05/03/2021;460;15;33;17
464010;05/03/2021;460;16;18;12
464010;05/03/2021;460;17;6;8
464010;05/03/2021;460;18;4;0
464010;05/03/2021;460;19;3;0
464010;05/03/2021;460;20;3;0
464010;05/03/2021;460;21;3;0
464010;05/03/2021;460;22;3;0
464010;05/03/2021;460;23;3;0
464010;06/03/2021;460;0;0;0
464010;06/03/2021;460;1;0;0
