CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/03/2021;;04/03/2021 18:05;0;;05/03/2021 08:10;AB;464004
464004;05/03/2021;;05/03/2021 09:34;1;;05/03/2021 11:46;AB;464004
464004;05/03/2021;;05/03/2021 11:41;2;;05/03/2021 11:47;HO;464004
464004;05/03/2021;;04/03/2021 21:05;3;;05/03/2021 12:26;AB;464004
464004;05/03/2021;;05/03/2021 11:11;4;;05/03/2021 12:30;HO;464004
464004;05/03/2021;;05/03/2021 09:42;5;;05/03/2021 13:01;AB;464004
464004;05/03/2021;;05/03/2021 07:58;6;;05/03/2021 13:01;AB;464004
464004;05/03/2021;;05/03/2021 13:49;7;;05/03/2021 13:49;HO;464004
464004;05/03/2021;;05/03/2021 07:23;8;;05/03/2021 13:58;AB;464004
464004;05/03/2021;;05/03/2021 08:09;9;;05/03/2021 14:17;AB;464004
464004;05/03/2021;;05/03/2021 06:50;10;;05/03/2021 14:43;AB;464004
464004;05/03/2021;;05/03/2021 09:41;11;;05/03/2021 14:48;HO;464004
464004;05/03/2021;;05/03/2021 13:48;12;;05/03/2021 15:46;HO;464004
464004;05/03/2021;;05/03/2021 13:35;13;;05/03/2021 15:51;AB;464004
464004;05/03/2021;;05/03/2021 13:57;14;;05/03/2021 16:14;AB;464004
464004;05/03/2021;;05/03/2021 08:35;15;;05/03/2021 16:51;AB;464004
464004;05/03/2021;;05/03/2021 16:01;16;;05/03/2021 17:17;HO;464004
464004;05/03/2021;;05/03/2021 15:49;17;;05/03/2021 17:23;HO;464004
464004;05/03/2021;;05/03/2021 08:37;18;;05/03/2021 17:49;HO;464004
464004;05/03/2021;;05/03/2021 09:45;19;;05/03/2021 17:55;AB;464004
464004;05/03/2021;;05/03/2021 08:50;20;;05/03/2021 18:12;HO;464004
464004;05/03/2021;;05/03/2021 07:49;21;;05/03/2021 18:16;AB;464004
464004;05/03/2021;;05/03/2021 08:59;22;;05/03/2021 18:34;AB;464004
464004;05/03/2021;;05/03/2021 08:35;23;;05/03/2021 18:58;AB;464004
464004;05/03/2021;;05/03/2021 12:45;24;;05/03/2021 21:16;AB;464004
