CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2021;340;2;0;0
464009;05/03/2021;340;3;0;0
464009;05/03/2021;340;4;0;0
464009;05/03/2021;340;5;1;0
464009;05/03/2021;340;6;1;5
464009;05/03/2021;340;7;9;18
464009;05/03/2021;340;8;14;32
464009;05/03/2021;340;9;15;38
464009;05/03/2021;340;10;15;39
464009;05/03/2021;340;11;11;35
464009;05/03/2021;340;12;12;34
464009;05/03/2021;340;13;12;35
464009;05/03/2021;340;14;17;32
464009;05/03/2021;340;15;13;30
464009;05/03/2021;340;16;7;22
464009;05/03/2021;340;17;4;13
464009;05/03/2021;340;18;3;2
464009;05/03/2021;340;19;2;1
464009;05/03/2021;340;20;2;2
464009;05/03/2021;340;21;2;2
464009;05/03/2021;340;22;2;2
464009;05/03/2021;340;23;2;2
464009;06/03/2021;340;0;0;0
464009;06/03/2021;340;1;0;0
