CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/03/2021;ENTREES;2;0;0
464001;05/03/2021;SORTIES;2;0;0
464001;05/03/2021;ENTREES;3;0;1
464001;05/03/2021;SORTIES;3;0;0
464001;05/03/2021;ENTREES;4;0;5
464001;05/03/2021;SORTIES;4;0;0
464001;05/03/2021;ENTREES;5;4;8
464001;05/03/2021;SORTIES;5;0;0
464001;05/03/2021;ENTREES;6;9;8
464001;05/03/2021;SORTIES;6;1;2
464001;05/03/2021;ENTREES;7;12;15
464001;05/03/2021;SORTIES;7;1;1
464001;05/03/2021;ENTREES;8;24;31
464001;05/03/2021;SORTIES;8;1;7
464001;05/03/2021;ENTREES;9;25;28
464001;05/03/2021;SORTIES;9;1;1
464001;05/03/2021;ENTREES;10;38;12
464001;05/03/2021;SORTIES;10;5;4
464001;05/03/2021;ENTREES;11;14;12
464001;05/03/2021;SORTIES;11;11;9
464001;05/03/2021;ENTREES;12;10;15
464001;05/03/2021;SORTIES;12;16;21
464001;05/03/2021;ENTREES;13;25;8
464001;05/03/2021;SORTIES;13;10;12
464001;05/03/2021;ENTREES;14;14;6
464001;05/03/2021;SORTIES;14;19;6
464001;05/03/2021;ENTREES;15;6;4
464001;05/03/2021;SORTIES;15;18;9
464001;05/03/2021;ENTREES;16;8;3
464001;05/03/2021;SORTIES;16;41;13
464001;05/03/2021;ENTREES;17;4;3
464001;05/03/2021;SORTIES;17;33;26
464001;05/03/2021;ENTREES;18;1;7
464001;05/03/2021;SORTIES;18;25;47
464001;05/03/2021;ENTREES;19;0;4
464001;05/03/2021;SORTIES;19;2;5
464001;05/03/2021;ENTREES;20;1;1
464001;05/03/2021;SORTIES;20;1;2
464001;05/03/2021;ENTREES;21;0;0
464001;05/03/2021;SORTIES;21;2;6
464001;05/03/2021;ENTREES;22;0;0
464001;05/03/2021;SORTIES;22;0;0
464001;05/03/2021;ENTREES;23;0;0
464001;05/03/2021;SORTIES;23;2;2
464001;06/03/2021;ENTREES;0;0;0
464001;06/03/2021;SORTIES;0;0;0
464001;06/03/2021;ENTREES;1;0;0
464001;06/03/2021;SORTIES;1;0;0
