CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/03/2021;107;2;0;1
464002;05/03/2021;107;3;0;1
464002;05/03/2021;107;4;0;1
464002;05/03/2021;107;5;0;2
464002;05/03/2021;107;6;1;6
464002;05/03/2021;107;7;3;13
464002;05/03/2021;107;8;10;20
464002;05/03/2021;107;9;14;23
464002;05/03/2021;107;10;11;26
464002;05/03/2021;107;11;9;21
464002;05/03/2021;107;12;6;18
464002;05/03/2021;107;13;12;18
464002;05/03/2021;107;14;13;17
464002;05/03/2021;107;15;7;16
464002;05/03/2021;107;16;6;14
464002;05/03/2021;107;17;4;9
464002;05/03/2021;107;18;4;2
464002;05/03/2021;107;19;3;3
464002;05/03/2021;107;20;3;2
464002;05/03/2021;107;21;3;3
464002;05/03/2021;107;22;3;3
464002;05/03/2021;107;23;3;3
464002;06/03/2021;107;0;0;0
464002;06/03/2021;107;1;0;1
