CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/03/2021;;04/03/2021 16:10;0;;05/03/2021 08:40;AB;464005
464005;05/03/2021;;04/03/2021 21:34;1;;05/03/2021 09:23;AB;464005
464005;05/03/2021;;04/03/2021 10:46;2;;05/03/2021 09:54;AB;464005
464005;05/03/2021;;03/03/2021 16:15;3;;05/03/2021 11:10;AB;464005
464005;05/03/2021;;05/03/2021 11:59;4;;05/03/2021 14:35;AB;464005
464005;05/03/2021;;05/03/2021 10:02;5;;05/03/2021 15:34;AB;464005
464005;05/03/2021;;05/03/2021 07:36;6;;05/03/2021 16:27;AB;464005
464005;05/03/2021;;05/03/2021 14:13;7;;05/03/2021 16:41;HO;464005
464005;05/03/2021;;05/03/2021 16:00;8;;05/03/2021 17:07;HO;464005
464005;05/03/2021;;05/03/2021 08:49;9;;05/03/2021 17:19;AB;464005
464005;05/03/2021;;05/03/2021 08:15;10;;05/03/2021 17:26;AB;464005
464005;05/03/2021;;05/03/2021 07:10;11;;05/03/2021 17:31;AB;464005
464005;05/03/2021;;05/03/2021 08:51;12;;05/03/2021 18:11;AB;464005
464005;05/03/2021;;05/03/2021 13:45;13;;05/03/2021 18:16;AB;464005
464005;05/03/2021;;05/03/2021 08:23;14;;05/03/2021 18:17;AB;464005
464005;05/03/2021;;05/03/2021 08:13;15;;05/03/2021 18:20;AB;464005
464005;05/03/2021;;05/03/2021 08:37;16;;05/03/2021 18:26;AB;464005
464005;05/03/2021;;05/03/2021 08:18;17;;05/03/2021 18:55;AB;464005
