CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2021;ENTREES;2;0;0
464009;05/03/2021;SORTIES;2;0;0
464009;05/03/2021;ENTREES;3;0;0
464009;05/03/2021;SORTIES;3;0;0
464009;05/03/2021;ENTREES;4;0;0
464009;05/03/2021;SORTIES;4;0;0
464009;05/03/2021;ENTREES;5;1;1
464009;05/03/2021;SORTIES;5;0;1
464009;05/03/2021;ENTREES;6;0;5
464009;05/03/2021;SORTIES;6;0;0
464009;05/03/2021;ENTREES;7;8;16
464009;05/03/2021;SORTIES;7;0;3
464009;05/03/2021;ENTREES;8;5;16
464009;05/03/2021;SORTIES;8;0;2
464009;05/03/2021;ENTREES;9;3;6
464009;05/03/2021;SORTIES;9;2;0
464009;05/03/2021;ENTREES;10;5;3
464009;05/03/2021;SORTIES;10;5;2
464009;05/03/2021;ENTREES;11;2;1
464009;05/03/2021;SORTIES;11;6;5
464009;05/03/2021;ENTREES;12;3;3
464009;05/03/2021;SORTIES;12;2;4
464009;05/03/2021;ENTREES;13;5;2
464009;05/03/2021;SORTIES;13;5;1
464009;05/03/2021;ENTREES;14;7;1
464009;05/03/2021;SORTIES;14;2;4
464009;05/03/2021;ENTREES;15;2;0
464009;05/03/2021;SORTIES;15;6;2
464009;05/03/2021;ENTREES;16;1;2
464009;05/03/2021;SORTIES;16;7;10
464009;05/03/2021;ENTREES;17;0;1
464009;05/03/2021;SORTIES;17;3;10
464009;05/03/2021;ENTREES;18;1;5
464009;05/03/2021;SORTIES;18;2;16
464009;05/03/2021;ENTREES;19;0;3
464009;05/03/2021;SORTIES;19;1;4
464009;05/03/2021;ENTREES;20;0;1
464009;05/03/2021;SORTIES;20;0;0
464009;05/03/2021;ENTREES;21;0;0
464009;05/03/2021;SORTIES;21;0;0
464009;05/03/2021;ENTREES;22;0;0
464009;05/03/2021;SORTIES;22;0;0
464009;05/03/2021;ENTREES;23;0;0
464009;05/03/2021;SORTIES;23;0;0
464009;06/03/2021;ENTREES;0;0;0
464009;06/03/2021;SORTIES;0;0;0
464009;06/03/2021;ENTREES;1;0;0
464009;06/03/2021;SORTIES;1;0;0
