CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/03/2021;;04/03/2021 21:19;0;;05/03/2021 06:53;AB;464002
464002;05/03/2021;;04/03/2021 18:22;1;;05/03/2021 07:02;AB;464002
464002;05/03/2021;;05/03/2021 07:11;2;;05/03/2021 08:48;HO;464002
464002;05/03/2021;;05/03/2021 09:24;3;;05/03/2021 09:25;AB;464002
464002;05/03/2021;;05/03/2021 09:26;4;;05/03/2021 09:26;HO;464002
464002;05/03/2021;;05/03/2021 08:25;5;;05/03/2021 09:47;HO;464002
464002;05/03/2021;;05/03/2021 07:42;6;;05/03/2021 09:50;AB;464002
464002;05/03/2021;;05/03/2021 08:22;7;;05/03/2021 10:10;HO;464002
464002;05/03/2021;;05/03/2021 08:30;8;;05/03/2021 10:21;HO;464002
464002;05/03/2021;;05/03/2021 08:55;9;;05/03/2021 10:33;HO;464002
464002;05/03/2021;;05/03/2021 10:32;10;;05/03/2021 10:40;AB;464002
464002;05/03/2021;;05/03/2021 08:34;11;;05/03/2021 10:45;HO;464002
464002;05/03/2021;;05/03/2021 09:16;12;;05/03/2021 10:46;HO;464002
464002;05/03/2021;;05/03/2021 08:47;13;;05/03/2021 10:57;HO;464002
464002;05/03/2021;;05/03/2021 10:57;14;;05/03/2021 11:06;AB;464002
464002;05/03/2021;;01/03/2021 16:08;15;;05/03/2021 11:11;AB;464002
464002;05/03/2021;;02/03/2021 17:55;16;;05/03/2021 11:18;AB;464002
464002;05/03/2021;;05/03/2021 09:39;17;;05/03/2021 11:24;HO;464002
464002;05/03/2021;;05/03/2021 06:48;18;;05/03/2021 11:35;AB;464002
464002;05/03/2021;;05/03/2021 08:41;19;;05/03/2021 11:43;AB;464002
464002;05/03/2021;;05/03/2021 08:55;20;;05/03/2021 11:44;HO;464002
464002;05/03/2021;;05/03/2021 09:14;21;;05/03/2021 11:51;AB;464002
464002;05/03/2021;;05/03/2021 08:22;22;;05/03/2021 11:58;HO;464002
464002;05/03/2021;;05/03/2021 07:40;23;;05/03/2021 12:02;HO;464002
464002;05/03/2021;;05/03/2021 10:21;24;;05/03/2021 12:13;HO;464002
464002;05/03/2021;;05/03/2021 10:22;25;;05/03/2021 12:13;AB;464002
464002;05/03/2021;;05/03/2021 10:04;26;;05/03/2021 12:17;HO;464002
464002;05/03/2021;;05/03/2021 09:04;27;;05/03/2021 12:24;HO;464002
464002;05/03/2021;;05/03/2021 08:02;28;;05/03/2021 12:30;AB;464002
464002;05/03/2021;;05/03/2021 12:00;29;;05/03/2021 12:37;HO;464002
464002;05/03/2021;;05/03/2021 07:52;30;;05/03/2021 12:40;AB;464002
464002;05/03/2021;;05/03/2021 09:42;31;;05/03/2021 12:43;HO;464002
464002;05/03/2021;;05/03/2021 11:07;32;;05/03/2021 12:44;AB;464002
464002;05/03/2021;;04/03/2021 19:05;33;;05/03/2021 12:52;AB;464002
464002;05/03/2021;;05/03/2021 08:15;34;;05/03/2021 12:56;AB;464002
464002;05/03/2021;;05/03/2021 08:05;35;;05/03/2021 12:57;AB;464002
464002;05/03/2021;;05/03/2021 05:59;36;;05/03/2021 12:58;AB;464002
464002;05/03/2021;;05/03/2021 06:53;37;;05/03/2021 13:07;HO;464002
464002;05/03/2021;;05/03/2021 12:44;38;;05/03/2021 13:27;AB;464002
464002;05/03/2021;;05/03/2021 10:15;39;;05/03/2021 13:36;AB;464002
464002;05/03/2021;;05/03/2021 11:36;40;;05/03/2021 13:53;HO;464002
464002;05/03/2021;;04/03/2021 17:35;41;;05/03/2021 14:22;AB;464002
464002;05/03/2021;;05/03/2021 10:51;42;;05/03/2021 14:30;HO;464002
464002;05/03/2021;;05/03/2021 07:47;43;;05/03/2021 14:35;AB;464002
464002;05/03/2021;;24/02/2021 15:04;44;;05/03/2021 14:36;AB;464002
464002;05/03/2021;;05/03/2021 12:38;45;;05/03/2021 14:54;AB;464002
464002;05/03/2021;;05/03/2021 06:57;46;;05/03/2021 15:04;AB;464002
464002;05/03/2021;;05/03/2021 13:49;47;;05/03/2021 15:12;AB;464002
464002;05/03/2021;;05/03/2021 13:07;48;;05/03/2021 15:14;HO;464002
464002;05/03/2021;;05/03/2021 09:54;49;;05/03/2021 15:24;HO;464002
464002;05/03/2021;;05/03/2021 14:14;50;;05/03/2021 15:26;AB;464002
464002;05/03/2021;;05/03/2021 13:00;51;;05/03/2021 15:26;HO;464002
464002;05/03/2021;;05/03/2021 13:08;52;;05/03/2021 15:32;HO;464002
464002;05/03/2021;;05/03/2021 13:43;53;;05/03/2021 15:34;HO;464002
464002;05/03/2021;;05/03/2021 13:09;54;;05/03/2021 15:42;HO;464002
464002;05/03/2021;;05/03/2021 13:32;55;;05/03/2021 15:44;HO;464002
464002;05/03/2021;;05/03/2021 15:33;56;;05/03/2021 15:46;AB;464002
464002;05/03/2021;;05/03/2021 07:27;57;;05/03/2021 16:01;AB;464002
464002;05/03/2021;;03/03/2021 16:25;58;;05/03/2021 16:01;AB;464002
464002;05/03/2021;;05/03/2021 12:12;59;;05/03/2021 16:38;HO;464002
464002;05/03/2021;;04/03/2021 15:17;60;;05/03/2021 16:58;AB;464002
464002;05/03/2021;;05/03/2021 12:33;61;;05/03/2021 17:02;AB;464002
464002;05/03/2021;;05/03/2021 12:07;62;;05/03/2021 17:04;AB;464002
464002;05/03/2021;;05/03/2021 06:47;63;;05/03/2021 17:07;AB;464002
464002;05/03/2021;;05/03/2021 07:37;64;;05/03/2021 17:29;AB;464002
464002;05/03/2021;;05/03/2021 17:00;65;;05/03/2021 17:32;HO;464002
464002;05/03/2021;;05/03/2021 15:12;66;;05/03/2021 17:40;HO;464002
464002;05/03/2021;;05/03/2021 07:57;67;;05/03/2021 17:45;AB;464002
464002;05/03/2021;;05/03/2021 15:02;68;;05/03/2021 17:45;AB;464002
464002;05/03/2021;;05/03/2021 13:05;69;;05/03/2021 17:47;HO;464002
464002;05/03/2021;;05/03/2021 14:22;70;;05/03/2021 17:48;HO;464002
464002;05/03/2021;;05/03/2021 17:46;71;;05/03/2021 17:54;AB;464002
464002;05/03/2021;;05/03/2021 06:44;72;;05/03/2021 17:55;AB;464002
464002;05/03/2021;;05/03/2021 13:48;73;;05/03/2021 17:58;AB;464002
464002;05/03/2021;;05/03/2021 08:00;74;;05/03/2021 18:02;AB;464002
464002;05/03/2021;;05/03/2021 07:42;75;;05/03/2021 18:02;AB;464002
464002;05/03/2021;;05/03/2021 13:53;76;;05/03/2021 18:18;HO;464002
464002;05/03/2021;;05/03/2021 18:25;77;;05/03/2021 18:30;AB;464002
464002;05/03/2021;;05/03/2021 07:55;78;;05/03/2021 18:31;AB;464002
464002;05/03/2021;;05/03/2021 08:29;79;;05/03/2021 18:31;AB;464002
464002;05/03/2021;;05/03/2021 09:30;80;;05/03/2021 18:31;AB;464002
464002;05/03/2021;;05/03/2021 06:51;81;;05/03/2021 18:32;AB;464002
464002;05/03/2021;;05/03/2021 09:16;82;;05/03/2021 18:36;AB;464002
464002;05/03/2021;;05/03/2021 12:22;83;;05/03/2021 18:36;AB;464002
464002;05/03/2021;;05/03/2021 09:22;84;;05/03/2021 18:36;AB;464002
464002;05/03/2021;;05/03/2021 18:52;85;;05/03/2021 18:55;AB;464002
464002;05/03/2021;;05/03/2021 08:24;86;;05/03/2021 18:58;AB;464002
464002;05/03/2021;;05/03/2021 14:47;87;;05/03/2021 19:03;HO;464002
464002;05/03/2021;;05/03/2021 17:48;88;;05/03/2021 20:47;AB;464002
464002;05/03/2021;;05/03/2021 18:37;89;;05/03/2021 20:47;AB;464002
464002;05/03/2021;;05/03/2021 20:26;90;;05/03/2021 21:20;AB;464002
