CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2021;406;2;0;0
464003;05/03/2021;406;3;0;0
464003;05/03/2021;406;4;0;0
464003;05/03/2021;406;5;0;1
464003;05/03/2021;406;6;1;5
464003;05/03/2021;406;7;5;24
464003;05/03/2021;406;8;7;30
464003;05/03/2021;406;9;10;31
464003;05/03/2021;406;10;12;26
464003;05/03/2021;406;11;15;26
464003;05/03/2021;406;12;16;26
464003;05/03/2021;406;13;17;24
464003;05/03/2021;406;14;17;22
464003;05/03/2021;406;15;14;21
464003;05/03/2021;406;16;7;15
464003;05/03/2021;406;17;5;8
464003;05/03/2021;406;18;1;0
464003;05/03/2021;406;19;1;0
464003;05/03/2021;406;20;1;0
464003;05/03/2021;406;21;1;0
464003;05/03/2021;406;22;1;0
464003;05/03/2021;406;23;1;0
464003;06/03/2021;406;0;0;0
464003;06/03/2021;406;1;0;0
