CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2021;ENTREES;2;0;0
464003;05/03/2021;SORTIES;2;0;0
464003;05/03/2021;ENTREES;3;0;0
464003;05/03/2021;SORTIES;3;0;0
464003;05/03/2021;ENTREES;4;0;0
464003;05/03/2021;SORTIES;4;0;0
464003;05/03/2021;ENTREES;5;0;1
464003;05/03/2021;SORTIES;5;0;0
464003;05/03/2021;ENTREES;6;1;4
464003;05/03/2021;SORTIES;6;0;0
464003;05/03/2021;ENTREES;7;5;19
464003;05/03/2021;SORTIES;7;1;0
464003;05/03/2021;ENTREES;8;2;7
464003;05/03/2021;SORTIES;8;0;1
464003;05/03/2021;ENTREES;9;3;3
464003;05/03/2021;SORTIES;9;0;2
464003;05/03/2021;ENTREES;10;3;2
464003;05/03/2021;SORTIES;10;1;7
464003;05/03/2021;ENTREES;11;4;0
464003;05/03/2021;SORTIES;11;1;0
464003;05/03/2021;ENTREES;12;3;1
464003;05/03/2021;SORTIES;12;2;1
464003;05/03/2021;ENTREES;13;3;1
464003;05/03/2021;SORTIES;13;2;3
464003;05/03/2021;ENTREES;14;4;1
464003;05/03/2021;SORTIES;14;4;3
464003;05/03/2021;ENTREES;15;1;1
464003;05/03/2021;SORTIES;15;4;2
464003;05/03/2021;ENTREES;16;1;0
464003;05/03/2021;SORTIES;16;8;6
464003;05/03/2021;ENTREES;17;0;1
464003;05/03/2021;SORTIES;17;2;8
464003;05/03/2021;ENTREES;18;1;0
464003;05/03/2021;SORTIES;18;5;8
464003;05/03/2021;ENTREES;19;0;0
464003;05/03/2021;SORTIES;19;0;2
464003;05/03/2021;ENTREES;20;0;0
464003;05/03/2021;SORTIES;20;0;1
464003;05/03/2021;ENTREES;21;0;0
464003;05/03/2021;SORTIES;21;0;0
464003;05/03/2021;ENTREES;22;0;0
464003;05/03/2021;SORTIES;22;0;0
464003;05/03/2021;ENTREES;23;0;0
464003;05/03/2021;SORTIES;23;0;0
464003;06/03/2021;ENTREES;0;0;0
464003;06/03/2021;SORTIES;0;0;0
464003;06/03/2021;ENTREES;1;0;0
464003;06/03/2021;SORTIES;1;0;0
