CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2024;ENTREES;2;0;0
464010;19/01/2024;SORTIES;2;0;0
464010;19/01/2024;ENTREES;3;0;0
464010;19/01/2024;SORTIES;3;0;0
464010;19/01/2024;ENTREES;4;0;0
464010;19/01/2024;SORTIES;4;0;0
464010;19/01/2024;ENTREES;5;1;1
464010;19/01/2024;SORTIES;5;1;0
464010;19/01/2024;ENTREES;6;3;1
464010;19/01/2024;SORTIES;6;1;0
464010;19/01/2024;ENTREES;7;14;14
464010;19/01/2024;SORTIES;7;6;0
464010;19/01/2024;ENTREES;8;17;10
464010;19/01/2024;SORTIES;8;2;0
464010;19/01/2024;ENTREES;9;19;6
464010;19/01/2024;SORTIES;9;3;0
464010;19/01/2024;ENTREES;10;23;10
464010;19/01/2024;SORTIES;10;6;5
464010;19/01/2024;ENTREES;11;10;1
464010;19/01/2024;SORTIES;11;6;4
464010;19/01/2024;ENTREES;12;8;4
464010;19/01/2024;SORTIES;12;10;3
464010;19/01/2024;ENTREES;13;17;1
464010;19/01/2024;SORTIES;13;12;1
464010;19/01/2024;ENTREES;14;13;2
464010;19/01/2024;SORTIES;14;13;7
464010;19/01/2024;ENTREES;15;20;2
464010;19/01/2024;SORTIES;15;18;2
464010;19/01/2024;ENTREES;16;3;2
464010;19/01/2024;SORTIES;16;22;9
464010;19/01/2024;ENTREES;17;17;2
464010;19/01/2024;SORTIES;17;30;12
464010;19/01/2024;ENTREES;18;8;3
464010;19/01/2024;SORTIES;18;15;7
464010;19/01/2024;ENTREES;19;3;2
464010;19/01/2024;SORTIES;19;10;6
464010;19/01/2024;ENTREES;20;5;0
464010;19/01/2024;SORTIES;20;7;4
464010;19/01/2024;ENTREES;21;1;0
464010;19/01/2024;SORTIES;21;3;0
464010;19/01/2024;ENTREES;22;0;0
464010;19/01/2024;SORTIES;22;4;1
464010;19/01/2024;ENTREES;23;0;0
464010;19/01/2024;SORTIES;23;5;2
464010;20/01/2024;ENTREES;0;1;0
464010;20/01/2024;SORTIES;0;2;0
464010;20/01/2024;ENTREES;1;0;0
464010;20/01/2024;SORTIES;1;0;0
