CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2024;87;2;0;0
464002;19/01/2024;87;3;0;0
464002;19/01/2024;87;4;0;0
464002;19/01/2024;87;5;0;0
464002;19/01/2024;87;6;1;0
464002;19/01/2024;87;7;7;12
464002;19/01/2024;87;8;10;16
464002;19/01/2024;87;9;16;17
464002;19/01/2024;87;10;21;22
464002;19/01/2024;87;11;18;24
464002;19/01/2024;87;12;18;23
464002;19/01/2024;87;13;21;26
464002;19/01/2024;87;14;21;29
464002;19/01/2024;87;15;12;30
464002;19/01/2024;87;16;11;26
464002;19/01/2024;87;17;9;17
464002;19/01/2024;87;18;8;9
464002;19/01/2024;87;19;9;7
464002;19/01/2024;87;20;6;3
464002;19/01/2024;87;21;4;4
464002;19/01/2024;87;22;4;3
464002;19/01/2024;87;23;1;2
464002;20/01/2024;87;0;0;0
464002;20/01/2024;87;1;0;0
