CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2024;340;2;0;0
464009;19/01/2024;340;3;0;0
464009;19/01/2024;340;4;0;0
464009;19/01/2024;340;5;1;1
464009;19/01/2024;340;6;3;9
464009;19/01/2024;340;7;6;51
464009;19/01/2024;340;8;20;81
464009;19/01/2024;340;9;33;90
464009;19/01/2024;340;10;33;90
464009;19/01/2024;340;11;41;90
464009;19/01/2024;340;12;37;85
464009;19/01/2024;340;13;35;86
464009;19/01/2024;340;14;37;82
464009;19/01/2024;340;15;30;70
464009;19/01/2024;340;16;25;52
464009;19/01/2024;340;17;15;31
464009;19/01/2024;340;18;13;15
464009;19/01/2024;340;19;9;6
464009;19/01/2024;340;20;5;1
464009;19/01/2024;340;21;4;1
464009;19/01/2024;340;22;1;0
464009;19/01/2024;340;23;0;0
464009;20/01/2024;340;0;0;0
464009;20/01/2024;340;1;0;0
