CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/01/2024;;18/01/2024 12:04;0;;19/01/2024 04:01;AB;464011
464011;19/01/2024;;19/01/2024 06:34;1;;19/01/2024 06:35;HO;464011
464011;19/01/2024;;18/01/2024 17:21;2;;19/01/2024 07:15;AB;464011
464011;19/01/2024;;16/01/2024 17:20;3;;19/01/2024 08:13;AB;464011
464011;19/01/2024;;15/01/2024 18:10;4;;19/01/2024 08:57;AB;464011
464011;19/01/2024;;17/01/2024 14:36;5;;19/01/2024 09:21;AB;464011
464011;19/01/2024;;19/01/2024 07:17;6;;19/01/2024 11:53;AB;464011
464011;19/01/2024;;19/01/2024 09:25;7;;19/01/2024 12:03;HO;464011
464011;19/01/2024;;19/01/2024 06:54;8;;19/01/2024 12:03;HO;464011
464011;19/01/2024;;19/01/2024 07:35;9;;19/01/2024 12:03;HO;464011
464011;19/01/2024;;19/01/2024 12:12;10;;19/01/2024 12:12;HO;464011
464011;19/01/2024;;19/01/2024 07:40;11;;19/01/2024 12:19;HO;464011
464011;19/01/2024;;19/01/2024 08:26;12;;19/01/2024 12:25;AB;464011
464011;19/01/2024;;19/01/2024 07:52;13;;19/01/2024 12:27;AB;464011
464011;19/01/2024;;19/01/2024 07:35;14;;19/01/2024 12:31;AB;464011
464011;19/01/2024;;15/01/2024 08:13;15;;19/01/2024 12:34;HO;464011
464011;19/01/2024;;19/01/2024 07:39;16;;19/01/2024 12:34;HO;464011
464011;19/01/2024;;19/01/2024 12:36;17;;19/01/2024 12:37;AB;464011
464011;19/01/2024;;19/01/2024 10:01;18;;19/01/2024 12:41;AB;464011
464011;19/01/2024;;19/01/2024 10:12;19;;19/01/2024 12:44;HO;464011
464011;19/01/2024;;19/01/2024 11:37;20;;19/01/2024 13:00;HO;464011
464011;19/01/2024;;19/01/2024 07:52;21;;19/01/2024 13:07;AB;464011
464011;19/01/2024;;19/01/2024 08:54;22;;19/01/2024 13:13;HO;464011
464011;19/01/2024;;19/01/2024 13:21;23;;19/01/2024 13:21;HO;464011
464011;19/01/2024;;19/01/2024 10:24;24;;19/01/2024 13:36;AB;464011
464011;19/01/2024;;19/01/2024 07:10;25;;19/01/2024 13:44;AB;464011
464011;19/01/2024;;19/01/2024 06:13;26;;19/01/2024 14:01;AB;464011
464011;19/01/2024;;19/01/2024 14:00;27;;19/01/2024 14:01;HO;464011
464011;19/01/2024;;19/01/2024 08:08;28;;19/01/2024 14:02;AB;464011
464011;19/01/2024;;19/01/2024 05:35;29;;19/01/2024 14:14;AB;464011
464011;19/01/2024;;19/01/2024 10:42;30;;19/01/2024 14:17;HO;464011
464011;19/01/2024;;19/01/2024 12:30;31;;19/01/2024 14:24;AB;464011
464011;19/01/2024;;19/01/2024 10:59;32;;19/01/2024 14:27;HO;464011
464011;19/01/2024;;19/01/2024 13:52;33;;19/01/2024 14:31;HO;464011
464011;19/01/2024;;19/01/2024 06:40;34;;19/01/2024 14:33;HO;464011
464011;19/01/2024;;19/01/2024 10:21;35;;19/01/2024 14:42;HO;464011
464011;19/01/2024;;19/01/2024 14:41;36;;19/01/2024 14:42;HO;464011
464011;19/01/2024;;19/01/2024 13:29;37;;19/01/2024 14:50;HO;464011
464011;19/01/2024;;19/01/2024 09:34;38;;19/01/2024 14:51;HO;464011
464011;19/01/2024;;19/01/2024 07:03;39;;19/01/2024 14:52;AB;464011
464011;19/01/2024;;19/01/2024 13:08;40;;19/01/2024 14:55;AB;464011
464011;19/01/2024;;19/01/2024 06:57;41;;19/01/2024 14:59;AB;464011
464011;19/01/2024;;19/01/2024 06:38;42;;19/01/2024 15:01;AB;464011
464011;19/01/2024;;15/01/2024 00:59;43;;19/01/2024 15:01;AB;464011
464011;19/01/2024;;19/01/2024 10:12;44;;19/01/2024 15:08;AB;464011
464011;19/01/2024;;19/01/2024 15:07;45;;19/01/2024 15:11;HO;464011
464011;19/01/2024;;19/01/2024 05:37;46;;19/01/2024 15:13;AB;464011
464011;19/01/2024;;19/01/2024 05:55;47;;19/01/2024 15:14;AB;464011
464011;19/01/2024;;19/01/2024 11:27;48;;19/01/2024 15:18;HO;464011
464011;19/01/2024;;19/01/2024 06:47;49;;19/01/2024 15:24;AB;464011
464011;19/01/2024;;19/01/2024 06:28;50;;19/01/2024 15:28;AB;464011
464011;19/01/2024;;19/01/2024 10:48;51;;19/01/2024 15:32;HO;464011
464011;19/01/2024;;19/01/2024 15:34;52;;19/01/2024 15:42;AB;464011
464011;19/01/2024;;19/01/2024 13:59;53;;19/01/2024 15:46;HO;464011
464011;19/01/2024;;19/01/2024 12:54;54;;19/01/2024 15:47;AB;464011
464011;19/01/2024;;19/01/2024 08:10;55;;19/01/2024 15:49;AB;464011
464011;19/01/2024;;19/01/2024 07:58;56;;19/01/2024 15:57;AB;464011
464011;19/01/2024;;19/01/2024 06:28;57;;19/01/2024 15:58;AB;464011
464011;19/01/2024;;19/01/2024 11:14;58;;19/01/2024 16:01;AB;464011
464011;19/01/2024;;17/01/2024 10:23;59;;19/01/2024 16:02;HO;464011
464011;19/01/2024;;19/01/2024 13:33;60;;19/01/2024 16:07;AB;464011
464011;19/01/2024;;19/01/2024 12:45;61;;19/01/2024 16:07;AB;464011
464011;19/01/2024;;19/01/2024 09:44;62;;19/01/2024 16:11;HO;464011
464011;19/01/2024;;19/01/2024 07:32;63;;19/01/2024 16:12;AB;464011
464011;19/01/2024;;19/01/2024 08:02;64;;19/01/2024 16:13;AB;464011
464011;19/01/2024;;19/01/2024 12:21;65;;19/01/2024 16:14;AB;464011
464011;19/01/2024;;19/01/2024 11:47;66;;19/01/2024 16:15;AB;464011
464011;19/01/2024;;19/01/2024 08:19;67;;19/01/2024 16:29;AB;464011
464011;19/01/2024;;19/01/2024 07:54;68;;19/01/2024 16:29;HO;464011
464011;19/01/2024;;19/01/2024 11:52;69;;19/01/2024 16:33;AB;464011
464011;19/01/2024;;19/01/2024 06:41;70;;19/01/2024 16:37;AB;464011
464011;19/01/2024;;19/01/2024 12:51;71;;19/01/2024 16:39;HO;464011
464011;19/01/2024;;19/01/2024 10:10;72;;19/01/2024 16:43;AB;464011
464011;19/01/2024;;19/01/2024 11:14;73;;19/01/2024 16:43;AB;464011
464011;19/01/2024;;19/01/2024 15:52;74;;19/01/2024 16:47;HO;464011
464011;19/01/2024;;19/01/2024 13:50;75;;19/01/2024 16:47;HO;464011
464011;19/01/2024;;19/01/2024 07:33;76;;19/01/2024 16:51;AB;464011
464011;19/01/2024;;19/01/2024 06:23;77;;19/01/2024 16:53;HO;464011
464011;19/01/2024;;19/01/2024 07:44;78;;19/01/2024 16:55;AB;464011
464011;19/01/2024;;19/01/2024 13:20;79;;19/01/2024 17:02;AB;464011
464011;19/01/2024;;19/01/2024 09:09;80;;19/01/2024 17:03;AB;464011
464011;19/01/2024;;19/01/2024 07:40;81;;19/01/2024 17:05;AB;464011
464011;19/01/2024;;19/01/2024 07:25;82;;19/01/2024 17:05;HO;464011
464011;19/01/2024;;19/01/2024 17:03;83;;19/01/2024 17:06;HO;464011
464011;19/01/2024;;19/01/2024 13:47;84;;19/01/2024 17:08;HO;464011
464011;19/01/2024;;19/01/2024 14:20;85;;19/01/2024 17:11;HO;464011
464011;19/01/2024;;19/01/2024 08:07;86;;19/01/2024 17:11;AB;464011
464011;19/01/2024;;19/01/2024 07:01;87;;19/01/2024 17:12;AB;464011
464011;19/01/2024;;19/01/2024 12:16;88;;19/01/2024 17:13;HO;464011
464011;19/01/2024;;19/01/2024 07:04;89;;19/01/2024 17:14;AB;464011
464011;19/01/2024;;19/01/2024 07:39;90;;19/01/2024 17:15;AB;464011
464011;19/01/2024;;19/01/2024 06:23;91;;19/01/2024 17:21;AB;464011
464011;19/01/2024;;19/01/2024 07:20;92;;19/01/2024 17:25;AB;464011
464011;19/01/2024;;19/01/2024 08:23;93;;19/01/2024 17:34;AB;464011
464011;19/01/2024;;19/01/2024 07:47;94;;19/01/2024 17:34;HO;464011
464011;19/01/2024;;19/01/2024 07:17;95;;19/01/2024 17:34;HO;464011
464011;19/01/2024;;19/01/2024 13:44;96;;19/01/2024 17:35;HO;464011
464011;19/01/2024;;19/01/2024 12:59;97;;19/01/2024 17:35;AB;464011
464011;19/01/2024;;19/01/2024 08:52;98;;19/01/2024 17:42;AB;464011
464011;19/01/2024;;19/01/2024 07:45;99;;19/01/2024 17:43;AB;464011
464011;19/01/2024;;19/01/2024 08:28;100;;19/01/2024 17:44;AB;464011
464011;19/01/2024;;19/01/2024 08:27;101;;19/01/2024 17:45;AB;464011
464011;19/01/2024;;19/01/2024 12:58;102;;19/01/2024 17:45;AB;464011
464011;19/01/2024;;19/01/2024 13:29;103;;19/01/2024 17:47;HO;464011
464011;19/01/2024;;19/01/2024 08:34;104;;19/01/2024 17:49;HO;464011
464011;19/01/2024;;19/01/2024 10:25;105;;19/01/2024 17:49;HO;464011
464011;19/01/2024;;19/01/2024 16:26;106;;19/01/2024 17:52;HO;464011
464011;19/01/2024;;19/01/2024 07:55;107;;19/01/2024 17:52;AB;464011
464011;19/01/2024;;18/01/2024 16:28;108;;19/01/2024 17:57;AB;464011
464011;19/01/2024;;19/01/2024 09:49;109;;19/01/2024 17:58;AB;464011
464011;19/01/2024;;19/01/2024 08:08;110;;19/01/2024 18:01;AB;464011
464011;19/01/2024;;19/01/2024 07:42;111;;19/01/2024 18:09;AB;464011
464011;19/01/2024;;19/01/2024 07:45;112;;19/01/2024 18:09;AB;464011
464011;19/01/2024;;14/01/2024 18:58;113;;19/01/2024 18:10;AB;464011
464011;19/01/2024;;19/01/2024 11:35;114;;19/01/2024 18:11;HO;464011
464011;19/01/2024;;19/01/2024 07:52;115;;19/01/2024 18:17;HO;464011
464011;19/01/2024;;19/01/2024 16:30;116;;19/01/2024 18:22;AB;464011
464011;19/01/2024;;19/01/2024 07:36;117;;19/01/2024 18:23;AB;464011
464011;19/01/2024;;19/01/2024 08:29;118;;19/01/2024 18:23;AB;464011
464011;19/01/2024;;19/01/2024 17:13;119;;19/01/2024 18:24;AB;464011
464011;19/01/2024;;19/01/2024 18:23;120;;19/01/2024 18:24;HO;464011
464011;19/01/2024;;19/01/2024 09:22;121;;19/01/2024 18:24;AB;464011
464011;19/01/2024;;19/01/2024 08:03;122;;19/01/2024 18:26;AB;464011
464011;19/01/2024;;19/01/2024 18:33;123;;19/01/2024 18:34;HO;464011
464011;19/01/2024;;19/01/2024 08:16;124;;19/01/2024 18:34;HO;464011
464011;19/01/2024;;19/01/2024 08:22;125;;19/01/2024 18:35;AB;464011
464011;19/01/2024;;19/01/2024 09:02;126;;19/01/2024 18:41;AB;464011
464011;19/01/2024;;19/01/2024 15:09;127;;19/01/2024 18:44;AB;464011
464011;19/01/2024;;19/01/2024 13:22;128;;19/01/2024 18:45;AB;464011
464011;19/01/2024;;19/01/2024 07:21;129;;19/01/2024 18:45;HO;464011
464011;19/01/2024;;19/01/2024 08:47;130;;19/01/2024 18:58;AB;464011
464011;19/01/2024;;19/01/2024 15:20;131;;19/01/2024 19:04;AB;464011
464011;19/01/2024;;19/01/2024 07:45;132;;19/01/2024 19:06;AB;464011
464011;19/01/2024;;19/01/2024 16:03;133;;19/01/2024 19:08;HO;464011
464011;19/01/2024;;19/01/2024 09:28;134;;19/01/2024 19:11;HO;464011
464011;19/01/2024;;19/01/2024 10:23;135;;19/01/2024 19:25;HO;464011
464011;19/01/2024;;19/01/2024 08:06;136;;19/01/2024 19:27;AB;464011
464011;19/01/2024;;19/01/2024 17:28;137;;19/01/2024 19:28;AB;464011
464011;19/01/2024;;18/01/2024 20:41;138;;19/01/2024 19:34;AB;464011
464011;19/01/2024;;19/01/2024 08:35;139;;19/01/2024 19:39;HO;464011
464011;19/01/2024;;19/01/2024 08:29;140;;19/01/2024 19:42;HO;464011
464011;19/01/2024;;19/01/2024 17:27;141;;19/01/2024 19:50;AB;464011
464011;19/01/2024;;19/01/2024 13:31;142;;19/01/2024 19:51;AB;464011
464011;19/01/2024;;19/01/2024 12:18;143;;19/01/2024 20:01;HO;464011
464011;19/01/2024;;19/01/2024 05:22;144;;19/01/2024 20:02;AB;464011
464011;19/01/2024;;19/01/2024 08:04;145;;19/01/2024 20:03;AB;464011
464011;19/01/2024;;19/01/2024 13:19;146;;19/01/2024 20:04;AB;464011
464011;19/01/2024;;19/01/2024 18:02;147;;19/01/2024 20:13;HO;464011
464011;19/01/2024;;19/01/2024 17:26;148;;19/01/2024 20:14;HO;464011
464011;19/01/2024;;19/01/2024 14:06;149;;19/01/2024 20:18;AB;464011
464011;19/01/2024;;19/01/2024 17:54;150;;19/01/2024 20:24;HO;464011
464011;19/01/2024;;19/01/2024 15:41;151;;19/01/2024 20:25;HO;464011
464011;19/01/2024;;17/01/2024 06:11;152;;19/01/2024 20:35;AB;464011
464011;19/01/2024;;19/01/2024 16:28;153;;19/01/2024 20:39;AB;464011
464011;19/01/2024;;19/01/2024 17:53;154;;19/01/2024 20:57;HO;464011
464011;19/01/2024;;19/01/2024 18:24;155;;19/01/2024 21:12;AB;464011
464011;19/01/2024;;19/01/2024 18:10;156;;19/01/2024 21:18;HO;464011
464011;19/01/2024;;19/01/2024 18:09;157;;19/01/2024 21:20;HO;464011
464011;19/01/2024;;19/01/2024 17:57;158;;19/01/2024 21:20;HO;464011
464011;19/01/2024;;19/01/2024 19:03;159;;19/01/2024 21:22;HO;464011
464011;19/01/2024;;19/01/2024 18:23;160;;19/01/2024 21:22;HO;464011
464011;19/01/2024;;19/01/2024 14:21;161;;19/01/2024 21:25;AB;464011
464011;19/01/2024;;19/01/2024 13:13;162;;19/01/2024 21:30;AB;464011
464011;19/01/2024;;19/01/2024 21:34;163;;19/01/2024 21:37;HO;464011
464011;19/01/2024;;19/01/2024 18:37;164;;19/01/2024 21:47;HO;464011
464011;19/01/2024;;19/01/2024 17:16;165;;19/01/2024 21:55;AB;464011
464011;19/01/2024;;19/01/2024 06:49;166;;19/01/2024 22:01;AB;464011
464011;19/01/2024;;19/01/2024 15:22;167;;19/01/2024 22:05;HO;464011
464011;19/01/2024;;19/01/2024 16:51;168;;19/01/2024 22:23;HO;464011
464011;19/01/2024;;19/01/2024 22:30;169;;19/01/2024 22:30;HO;464011
464011;19/01/2024;;19/01/2024 18:26;170;;19/01/2024 22:34;HO;464011
464011;19/01/2024;;19/01/2024 18:18;171;;19/01/2024 22:47;HO;464011
464011;19/01/2024;;19/01/2024 11:34;172;;19/01/2024 23:19;AB;464011
464011;19/01/2024;;19/01/2024 13:05;173;;19/01/2024 23:31;AB;464011
464011;19/01/2024;;19/01/2024 17:23;174;;19/01/2024 23:50;AB;464011
464011;19/01/2024;;19/01/2024 18:44;175;;19/01/2024 23:57;HO;464011
464011;20/01/2024;;19/01/2024 21:33;176;;20/01/2024 00:22;HO;464011
464011;20/01/2024;;19/01/2024 21:19;177;;20/01/2024 00:24;AB;464011
464011;20/01/2024;;19/01/2024 21:12;178;;20/01/2024 00:28;HO;464011
464011;20/01/2024;;19/01/2024 13:46;179;;20/01/2024 00:33;HO;464011
464011;20/01/2024;;19/01/2024 21:36;180;;20/01/2024 00:34;HO;464011
464011;20/01/2024;;19/01/2024 19:39;181;;20/01/2024 00:36;HO;464011
464011;20/01/2024;;19/01/2024 20:56;182;;20/01/2024 00:45;AB;464011
464011;20/01/2024;;19/01/2024 20:08;183;;20/01/2024 00:49;HO;464011
464011;20/01/2024;;19/01/2024 18:02;184;;20/01/2024 01:42;HO;464011
