CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2024;ENTREES;2;0;0
464003;19/01/2024;SORTIES;2;0;0
464003;19/01/2024;ENTREES;3;0;0
464003;19/01/2024;SORTIES;3;0;0
464003;19/01/2024;ENTREES;4;0;1
464003;19/01/2024;SORTIES;4;0;0
464003;19/01/2024;ENTREES;5;2;0
464003;19/01/2024;SORTIES;5;0;0
464003;19/01/2024;ENTREES;6;2;7
464003;19/01/2024;SORTIES;6;0;0
464003;19/01/2024;ENTREES;7;13;43
464003;19/01/2024;SORTIES;7;1;1
464003;19/01/2024;ENTREES;8;37;61
464003;19/01/2024;SORTIES;8;2;3
464003;19/01/2024;ENTREES;9;20;13
464003;19/01/2024;SORTIES;9;4;2
464003;19/01/2024;ENTREES;10;15;6
464003;19/01/2024;SORTIES;10;4;1
464003;19/01/2024;ENTREES;11;10;9
464003;19/01/2024;SORTIES;11;14;1
464003;19/01/2024;ENTREES;12;10;10
464003;19/01/2024;SORTIES;12;10;13
464003;19/01/2024;ENTREES;13;9;7
464003;19/01/2024;SORTIES;13;7;10
464003;19/01/2024;ENTREES;14;17;3
464003;19/01/2024;SORTIES;14;14;4
464003;19/01/2024;ENTREES;15;5;0
464003;19/01/2024;SORTIES;15;16;6
464003;19/01/2024;ENTREES;16;3;2
464003;19/01/2024;SORTIES;16;15;36
464003;19/01/2024;ENTREES;17;2;1
464003;19/01/2024;SORTIES;17;19;49
464003;19/01/2024;ENTREES;18;5;4
464003;19/01/2024;SORTIES;18;14;25
464003;19/01/2024;ENTREES;19;10;7
464003;19/01/2024;SORTIES;19;11;11
464003;19/01/2024;ENTREES;20;1;0
464003;19/01/2024;SORTIES;20;6;4
464003;19/01/2024;ENTREES;21;1;0
464003;19/01/2024;SORTIES;21;5;6
464003;19/01/2024;ENTREES;22;0;0
464003;19/01/2024;SORTIES;22;10;7
464003;19/01/2024;ENTREES;23;0;0
464003;19/01/2024;SORTIES;23;4;1
464003;20/01/2024;ENTREES;0;0;0
464003;20/01/2024;SORTIES;0;0;0
464003;20/01/2024;ENTREES;1;0;0
464003;20/01/2024;SORTIES;1;0;0
