CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/01/2024;;19/01/2024 05:49;0;;19/01/2024 05:49;HO;464010
464010;19/01/2024;;19/01/2024 06:47;1;;19/01/2024 06:47;HO;464010
464010;19/01/2024;;19/01/2024 07:08;2;;19/01/2024 07:08;HO;464010
464010;19/01/2024;;19/01/2024 07:12;3;;19/01/2024 07:13;HO;464010
464010;19/01/2024;;19/01/2024 07:19;4;;19/01/2024 07:20;HO;464010
464010;19/01/2024;;19/01/2024 07:23;5;;19/01/2024 07:24;HO;464010
464010;19/01/2024;;19/01/2024 07:47;6;;19/01/2024 07:47;HO;464010
464010;19/01/2024;;19/01/2024 07:50;7;;19/01/2024 07:51;HO;464010
464010;19/01/2024;;19/01/2024 08:24;8;;19/01/2024 08:25;HO;464010
464010;19/01/2024;;19/01/2024 08:35;9;;19/01/2024 08:35;HO;464010
464010;19/01/2024;;19/01/2024 09:15;10;;19/01/2024 09:16;HO;464010
464010;19/01/2024;;19/01/2024 09:21;11;;19/01/2024 09:21;HO;464010
464010;19/01/2024;;19/01/2024 06:40;12;;19/01/2024 09:31;HO;464010
464010;19/01/2024;;19/01/2024 10:23;13;;19/01/2024 10:23;HO;464010
464010;19/01/2024;;19/01/2024 10:37;14;;19/01/2024 10:37;HO;464010
464010;19/01/2024;;19/01/2024 10:33;15;;19/01/2024 10:38;AB;464010
464010;19/01/2024;;19/01/2024 10:32;16;;19/01/2024 10:38;AB;464010
464010;19/01/2024;;19/01/2024 10:38;17;;19/01/2024 10:38;HO;464010
464010;19/01/2024;;19/01/2024 09:26;18;;19/01/2024 10:39;HO;464010
464010;19/01/2024;;18/01/2024 18:56;19;;19/01/2024 10:43;AB;464010
464010;19/01/2024;;19/01/2024 09:23;20;;19/01/2024 10:44;HO;464010
464010;19/01/2024;;17/01/2024 19:24;21;;19/01/2024 10:48;AB;464010
464010;19/01/2024;;19/01/2024 10:42;22;;19/01/2024 10:49;AB;464010
464010;19/01/2024;;19/01/2024 08:49;23;;19/01/2024 10:52;HO;464010
464010;19/01/2024;;19/01/2024 07:22;24;;19/01/2024 11:23;AB;464010
464010;19/01/2024;;19/01/2024 10:22;25;;19/01/2024 11:30;HO;464010
464010;19/01/2024;;19/01/2024 08:49;26;;19/01/2024 11:34;AB;464010
464010;19/01/2024;;19/01/2024 07:42;27;;19/01/2024 11:38;AB;464010
464010;19/01/2024;;19/01/2024 05:34;28;;19/01/2024 11:43;AB;464010
464010;19/01/2024;;19/01/2024 11:48;29;;19/01/2024 11:48;HO;464010
464010;19/01/2024;;19/01/2024 11:50;30;;19/01/2024 11:50;HO;464010
464010;19/01/2024;;19/01/2024 07:04;31;;19/01/2024 11:51;HO;464010
464010;19/01/2024;;19/01/2024 09:08;32;;19/01/2024 11:53;HO;464010
464010;19/01/2024;;19/01/2024 09:20;33;;19/01/2024 11:56;HO;464010
464010;19/01/2024;;19/01/2024 08:54;34;;19/01/2024 12:01;HO;464010
464010;19/01/2024;;19/01/2024 12:05;35;;19/01/2024 12:05;AB;464010
464010;19/01/2024;;19/01/2024 12:06;36;;19/01/2024 12:07;HO;464010
464010;19/01/2024;;19/01/2024 08:21;37;;19/01/2024 12:07;HO;464010
464010;19/01/2024;;19/01/2024 09:21;38;;19/01/2024 12:09;HO;464010
464010;19/01/2024;;19/01/2024 10:09;39;;19/01/2024 12:13;HO;464010
464010;19/01/2024;;19/01/2024 07:16;40;;19/01/2024 12:31;HO;464010
464010;19/01/2024;;19/01/2024 12:39;41;;19/01/2024 12:39;AB;464010
464010;19/01/2024;;19/01/2024 08:52;42;;19/01/2024 12:40;HO;464010
464010;19/01/2024;;19/01/2024 09:05;43;;19/01/2024 12:45;HO;464010
464010;19/01/2024;;19/01/2024 06:07;44;;19/01/2024 12:52;AB;464010
464010;19/01/2024;;19/01/2024 11:55;45;;19/01/2024 12:57;HO;464010
464010;19/01/2024;;19/01/2024 09:21;46;;19/01/2024 12:59;HO;464010
464010;19/01/2024;;19/01/2024 10:13;47;;19/01/2024 13:02;HO;464010
464010;19/01/2024;;19/01/2024 10:19;48;;19/01/2024 13:03;HO;464010
464010;19/01/2024;;19/01/2024 09:06;49;;19/01/2024 13:04;HO;464010
464010;19/01/2024;;19/01/2024 13:10;50;;19/01/2024 13:10;HO;464010
464010;19/01/2024;;19/01/2024 13:14;51;;19/01/2024 13:15;HO;464010
464010;19/01/2024;;19/01/2024 09:10;52;;19/01/2024 13:25;HO;464010
464010;19/01/2024;;19/01/2024 13:25;53;;19/01/2024 13:26;HO;464010
464010;19/01/2024;;19/01/2024 07:04;54;;19/01/2024 13:37;HO;464010
464010;19/01/2024;;19/01/2024 07:08;55;;19/01/2024 13:46;AB;464010
464010;19/01/2024;;19/01/2024 10:07;56;;19/01/2024 13:53;HO;464010
464010;19/01/2024;;19/01/2024 08:45;57;;19/01/2024 13:53;HO;464010
464010;19/01/2024;;19/01/2024 09:37;58;;19/01/2024 13:57;HO;464010
464010;19/01/2024;;19/01/2024 10:16;59;;19/01/2024 13:58;HO;464010
464010;19/01/2024;;19/01/2024 11:58;60;;19/01/2024 14:09;HO;464010
464010;19/01/2024;;19/01/2024 10:16;61;;19/01/2024 14:12;AB;464010
464010;19/01/2024;;19/01/2024 08:30;62;;19/01/2024 14:13;AB;464010
464010;19/01/2024;;19/01/2024 14:14;63;;19/01/2024 14:16;HO;464010
464010;19/01/2024;;19/01/2024 14:13;64;;19/01/2024 14:17;AB;464010
464010;19/01/2024;;19/01/2024 10:17;65;;19/01/2024 14:18;AB;464010
464010;19/01/2024;;19/01/2024 10:25;66;;19/01/2024 14:19;HO;464010
464010;19/01/2024;;19/01/2024 09:28;67;;19/01/2024 14:21;HO;464010
464010;19/01/2024;;19/01/2024 09:37;68;;19/01/2024 14:21;HO;464010
464010;19/01/2024;;19/01/2024 14:27;69;;19/01/2024 14:30;AB;464010
464010;19/01/2024;;19/01/2024 10:28;70;;19/01/2024 14:31;AB;464010
464010;19/01/2024;;19/01/2024 09:11;71;;19/01/2024 14:32;HO;464010
464010;19/01/2024;;19/01/2024 09:11;72;;19/01/2024 14:36;HO;464010
464010;19/01/2024;;19/01/2024 07:30;73;;19/01/2024 14:38;HO;464010
464010;19/01/2024;;19/01/2024 08:30;74;;19/01/2024 14:43;HO;464010
464010;19/01/2024;;19/01/2024 07:57;75;;19/01/2024 14:48;AB;464010
464010;19/01/2024;;19/01/2024 08:23;76;;19/01/2024 14:48;HO;464010
464010;19/01/2024;;19/01/2024 10:42;77;;19/01/2024 14:55;HO;464010
464010;19/01/2024;;19/01/2024 10:53;78;;19/01/2024 14:55;HO;464010
464010;19/01/2024;;19/01/2024 13:18;79;;19/01/2024 14:55;HO;464010
464010;19/01/2024;;19/01/2024 13:37;80;;19/01/2024 14:58;AB;464010
464010;19/01/2024;;19/01/2024 09:03;81;;19/01/2024 15:01;HO;464010
464010;19/01/2024;;19/01/2024 11:09;82;;19/01/2024 15:01;HO;464010
464010;19/01/2024;;19/01/2024 13:15;83;;19/01/2024 15:02;HO;464010
464010;19/01/2024;;19/01/2024 10:27;84;;19/01/2024 15:02;HO;464010
464010;19/01/2024;;19/01/2024 11:45;85;;19/01/2024 15:04;HO;464010
464010;19/01/2024;;19/01/2024 13:05;86;;19/01/2024 15:07;HO;464010
464010;19/01/2024;;19/01/2024 10:13;87;;19/01/2024 15:10;HO;464010
464010;19/01/2024;;19/01/2024 09:58;88;;19/01/2024 15:20;HO;464010
464010;19/01/2024;;19/01/2024 06:16;89;;19/01/2024 15:22;HO;464010
464010;19/01/2024;;19/01/2024 14:16;90;;19/01/2024 15:24;HO;464010
464010;19/01/2024;;19/01/2024 10:49;91;;19/01/2024 15:24;HO;464010
464010;19/01/2024;;19/01/2024 11:47;92;;19/01/2024 15:25;HO;464010
464010;19/01/2024;;19/01/2024 15:35;93;;19/01/2024 15:35;HO;464010
464010;19/01/2024;;19/01/2024 09:38;94;;19/01/2024 15:37;AB;464010
464010;19/01/2024;;19/01/2024 13:47;95;;19/01/2024 15:39;HO;464010
464010;19/01/2024;;19/01/2024 15:33;96;;19/01/2024 15:39;HO;464010
464010;19/01/2024;;19/01/2024 12:56;97;;19/01/2024 15:43;HO;464010
464010;19/01/2024;;19/01/2024 09:50;98;;19/01/2024 15:49;AB;464010
464010;19/01/2024;;19/01/2024 15:41;99;;19/01/2024 15:51;HO;464010
464010;19/01/2024;;19/01/2024 13:00;100;;19/01/2024 15:58;HO;464010
464010;19/01/2024;;19/01/2024 10:42;101;;19/01/2024 16:00;AB;464010
464010;19/01/2024;;19/01/2024 09:33;102;;19/01/2024 16:00;HO;464010
464010;19/01/2024;;19/01/2024 13:29;103;;19/01/2024 16:02;HO;464010
464010;19/01/2024;;19/01/2024 10:01;104;;19/01/2024 16:03;HO;464010
464010;19/01/2024;;19/01/2024 16:03;105;;19/01/2024 16:03;AB;464010
464010;19/01/2024;;19/01/2024 10:22;106;;19/01/2024 16:05;HO;464010
464010;19/01/2024;;19/01/2024 08:11;107;;19/01/2024 16:05;AB;464010
464010;19/01/2024;;19/01/2024 14:12;108;;19/01/2024 16:05;HO;464010
464010;19/01/2024;;19/01/2024 07:12;109;;19/01/2024 16:08;AB;464010
464010;19/01/2024;;19/01/2024 08:01;110;;19/01/2024 16:09;HO;464010
464010;19/01/2024;;19/01/2024 12:30;111;;19/01/2024 16:10;HO;464010
464010;19/01/2024;;19/01/2024 13:55;112;;19/01/2024 16:18;HO;464010
464010;19/01/2024;;19/01/2024 08:20;113;;19/01/2024 16:22;HO;464010
464010;19/01/2024;;19/01/2024 13:15;114;;19/01/2024 16:23;HO;464010
464010;19/01/2024;;19/01/2024 07:49;115;;19/01/2024 16:24;HO;464010
464010;19/01/2024;;19/01/2024 08:18;116;;19/01/2024 16:25;AB;464010
464010;19/01/2024;;19/01/2024 14:12;117;;19/01/2024 16:26;HO;464010
464010;19/01/2024;;19/01/2024 07:59;118;;19/01/2024 16:26;HO;464010
464010;19/01/2024;;19/01/2024 12:13;119;;19/01/2024 16:28;AB;464010
464010;19/01/2024;;19/01/2024 12:43;120;;19/01/2024 16:31;HO;464010
464010;19/01/2024;;19/01/2024 16:31;121;;19/01/2024 16:31;HO;464010
464010;19/01/2024;;19/01/2024 14:40;122;;19/01/2024 16:34;HO;464010
464010;19/01/2024;;19/01/2024 12:22;123;;19/01/2024 16:35;AB;464010
464010;19/01/2024;;19/01/2024 07:44;124;;19/01/2024 16:36;HO;464010
464010;19/01/2024;;19/01/2024 14:13;125;;19/01/2024 16:36;AB;464010
464010;19/01/2024;;19/01/2024 11:40;126;;19/01/2024 16:36;HO;464010
464010;19/01/2024;;19/01/2024 12:23;127;;19/01/2024 16:43;HO;464010
464010;19/01/2024;;19/01/2024 08:06;128;;19/01/2024 16:46;HO;464010
464010;19/01/2024;;19/01/2024 07:04;129;;19/01/2024 16:47;AB;464010
464010;19/01/2024;;19/01/2024 13:39;130;;19/01/2024 16:48;HO;464010
464010;19/01/2024;;19/01/2024 15:20;131;;19/01/2024 16:59;HO;464010
464010;19/01/2024;;19/01/2024 07:32;132;;19/01/2024 17:00;AB;464010
464010;19/01/2024;;19/01/2024 07:30;133;;19/01/2024 17:01;HO;464010
464010;19/01/2024;;19/01/2024 17:01;134;;19/01/2024 17:02;HO;464010
464010;19/01/2024;;19/01/2024 15:56;135;;19/01/2024 17:02;HO;464010
464010;19/01/2024;;19/01/2024 07:41;136;;19/01/2024 17:05;AB;464010
464010;19/01/2024;;19/01/2024 07:39;137;;19/01/2024 17:05;AB;464010
464010;19/01/2024;;19/01/2024 10:58;138;;19/01/2024 17:06;HO;464010
464010;19/01/2024;;19/01/2024 17:07;139;;19/01/2024 17:07;HO;464010
464010;19/01/2024;;19/01/2024 12:01;140;;19/01/2024 17:07;HO;464010
464010;19/01/2024;;19/01/2024 08:18;141;;19/01/2024 17:08;HO;464010
464010;19/01/2024;;19/01/2024 17:08;142;;19/01/2024 17:09;HO;464010
464010;19/01/2024;;19/01/2024 17:09;143;;19/01/2024 17:09;HO;464010
464010;19/01/2024;;19/01/2024 13:10;144;;19/01/2024 17:10;HO;464010
464010;19/01/2024;;19/01/2024 08:21;145;;19/01/2024 17:11;HO;464010
464010;19/01/2024;;19/01/2024 14:35;146;;19/01/2024 17:12;HO;464010
464010;19/01/2024;;19/01/2024 11:05;147;;19/01/2024 17:12;HO;464010
464010;19/01/2024;;19/01/2024 13:25;148;;19/01/2024 17:13;HO;464010
464010;19/01/2024;;19/01/2024 17:12;149;;19/01/2024 17:13;HO;464010
464010;19/01/2024;;19/01/2024 14:32;150;;19/01/2024 17:13;HO;464010
464010;19/01/2024;;19/01/2024 14:29;151;;19/01/2024 17:16;HO;464010
464010;19/01/2024;;19/01/2024 17:16;152;;19/01/2024 17:16;HO;464010
464010;19/01/2024;;19/01/2024 09:40;153;;19/01/2024 17:22;AB;464010
464010;19/01/2024;;19/01/2024 08:27;154;;19/01/2024 17:26;AB;464010
464010;19/01/2024;;19/01/2024 09:17;155;;19/01/2024 17:28;AB;464010
464010;19/01/2024;;19/01/2024 17:30;156;;19/01/2024 17:31;HO;464010
464010;19/01/2024;;19/01/2024 13:02;157;;19/01/2024 17:32;HO;464010
464010;19/01/2024;;19/01/2024 10:38;158;;19/01/2024 17:33;HO;464010
464010;19/01/2024;;19/01/2024 14:05;159;;19/01/2024 17:33;HO;464010
464010;19/01/2024;;19/01/2024 07:38;160;;19/01/2024 17:35;AB;464010
464010;19/01/2024;;19/01/2024 17:36;161;;19/01/2024 17:37;HO;464010
464010;19/01/2024;;19/01/2024 16:14;162;;19/01/2024 17:37;AB;464010
464010;19/01/2024;;19/01/2024 15:05;163;;19/01/2024 17:37;HO;464010
464010;19/01/2024;;19/01/2024 15:14;164;;19/01/2024 17:38;HO;464010
464010;19/01/2024;;19/01/2024 15:37;165;;19/01/2024 17:38;HO;464010
464010;19/01/2024;;19/01/2024 10:11;166;;19/01/2024 17:39;HO;464010
464010;19/01/2024;;19/01/2024 14:31;167;;19/01/2024 17:39;HO;464010
464010;19/01/2024;;19/01/2024 08:05;168;;19/01/2024 17:48;HO;464010
464010;19/01/2024;;19/01/2024 17:51;169;;19/01/2024 17:52;AB;464010
464010;19/01/2024;;19/01/2024 15:14;170;;19/01/2024 17:54;AB;464010
464010;19/01/2024;;19/01/2024 08:00;171;;19/01/2024 17:54;HO;464010
464010;19/01/2024;;19/01/2024 08:07;172;;19/01/2024 17:56;AB;464010
464010;19/01/2024;;19/01/2024 07:01;173;;19/01/2024 17:58;AB;464010
464010;19/01/2024;;19/01/2024 13:08;174;;19/01/2024 18:00;HO;464010
464010;19/01/2024;;19/01/2024 08:36;175;;19/01/2024 18:01;AB;464010
464010;19/01/2024;;19/01/2024 14:31;176;;19/01/2024 18:03;HO;464010
464010;19/01/2024;;19/01/2024 08:10;177;;19/01/2024 18:04;AB;464010
464010;19/01/2024;;19/01/2024 18:17;178;;19/01/2024 18:17;HO;464010
464010;19/01/2024;;19/01/2024 18:24;179;;19/01/2024 18:24;HO;464010
464010;19/01/2024;;19/01/2024 18:22;180;;19/01/2024 18:26;HO;464010
464010;19/01/2024;;19/01/2024 18:26;181;;19/01/2024 18:27;HO;464010
464010;19/01/2024;;19/01/2024 07:30;182;;19/01/2024 18:30;AB;464010
464010;19/01/2024;;19/01/2024 15:01;183;;19/01/2024 18:32;HO;464010
464010;19/01/2024;;19/01/2024 15:30;184;;19/01/2024 18:40;HO;464010
464010;19/01/2024;;19/01/2024 15:30;185;;19/01/2024 18:40;HO;464010
464010;19/01/2024;;19/01/2024 18:42;186;;19/01/2024 18:42;HO;464010
464010;19/01/2024;;19/01/2024 18:42;187;;19/01/2024 18:43;AB;464010
464010;19/01/2024;;19/01/2024 09:15;188;;19/01/2024 18:44;AB;464010
464010;19/01/2024;;19/01/2024 17:12;189;;19/01/2024 18:45;HO;464010
464010;19/01/2024;;19/01/2024 15:00;190;;19/01/2024 18:45;HO;464010
464010;19/01/2024;;19/01/2024 15:10;191;;19/01/2024 18:48;HO;464010
464010;19/01/2024;;19/01/2024 09:00;192;;19/01/2024 18:52;AB;464010
464010;19/01/2024;;19/01/2024 17:03;193;;19/01/2024 18:54;HO;464010
464010;19/01/2024;;19/01/2024 18:54;194;;19/01/2024 18:59;AB;464010
464010;19/01/2024;;19/01/2024 16:38;195;;19/01/2024 18:59;HO;464010
464010;19/01/2024;;19/01/2024 17:05;196;;19/01/2024 19:00;HO;464010
464010;19/01/2024;;19/01/2024 07:38;197;;19/01/2024 19:00;AB;464010
464010;19/01/2024;;19/01/2024 19:03;198;;19/01/2024 19:03;HO;464010
464010;19/01/2024;;19/01/2024 18:58;199;;19/01/2024 19:04;AB;464010
464010;19/01/2024;;19/01/2024 15:24;200;;19/01/2024 19:09;HO;464010
464010;19/01/2024;;19/01/2024 15:24;201;;19/01/2024 19:17;HO;464010
464010;19/01/2024;;19/01/2024 08:07;202;;19/01/2024 19:23;AB;464010
464010;19/01/2024;;19/01/2024 19:23;203;;19/01/2024 19:24;HO;464010
464010;19/01/2024;;19/01/2024 19:20;204;;19/01/2024 19:24;AB;464010
464010;19/01/2024;;19/01/2024 10:26;205;;19/01/2024 19:34;AB;464010
464010;19/01/2024;;19/01/2024 08:48;206;;19/01/2024 19:35;AB;464010
464010;19/01/2024;;19/01/2024 10:27;207;;19/01/2024 19:37;HO;464010
464010;19/01/2024;;19/01/2024 08:16;208;;19/01/2024 19:38;HO;464010
464010;19/01/2024;;19/01/2024 17:45;209;;19/01/2024 19:39;HO;464010
464010;19/01/2024;;19/01/2024 17:46;210;;19/01/2024 19:39;HO;464010
464010;19/01/2024;;19/01/2024 13:28;211;;19/01/2024 19:48;HO;464010
464010;19/01/2024;;19/01/2024 11:01;212;;19/01/2024 20:10;AB;464010
464010;19/01/2024;;19/01/2024 10:19;213;;19/01/2024 20:10;HO;464010
464010;19/01/2024;;19/01/2024 12:52;214;;19/01/2024 20:10;HO;464010
464010;19/01/2024;;19/01/2024 10:33;215;;19/01/2024 20:15;AB;464010
464010;19/01/2024;;19/01/2024 07:10;216;;19/01/2024 20:16;AB;464010
464010;19/01/2024;;19/01/2024 20:21;217;;19/01/2024 20:21;HO;464010
464010;19/01/2024;;19/01/2024 14:26;218;;19/01/2024 20:26;HO;464010
464010;19/01/2024;;19/01/2024 15:54;219;;19/01/2024 20:27;HO;464010
464010;19/01/2024;;19/01/2024 14:51;220;;19/01/2024 20:40;HO;464010
464010;19/01/2024;;19/01/2024 10:48;221;;19/01/2024 20:42;AB;464010
464010;19/01/2024;;19/01/2024 20:52;222;;19/01/2024 20:52;HO;464010
464010;19/01/2024;;19/01/2024 17:35;223;;19/01/2024 21:14;HO;464010
464010;19/01/2024;;19/01/2024 15:35;224;;19/01/2024 21:34;HO;464010
464010;19/01/2024;;19/01/2024 15:44;225;;19/01/2024 21:48;HO;464010
464010;19/01/2024;;19/01/2024 17:28;226;;19/01/2024 22:00;HO;464010
464010;19/01/2024;;19/01/2024 15:13;227;;19/01/2024 22:03;HO;464010
464010;19/01/2024;;19/01/2024 15:37;228;;19/01/2024 22:17;AB;464010
464010;19/01/2024;;19/01/2024 17:38;229;;19/01/2024 22:17;HO;464010
464010;19/01/2024;;19/01/2024 12:28;230;;19/01/2024 22:21;HO;464010
464010;19/01/2024;;19/01/2024 11:17;231;;19/01/2024 23:03;HO;464010
464010;19/01/2024;;19/01/2024 17:00;232;;19/01/2024 23:09;AB;464010
464010;19/01/2024;;19/01/2024 20:17;233;;19/01/2024 23:14;HO;464010
464010;19/01/2024;;19/01/2024 18:36;234;;19/01/2024 23:32;HO;464010
464010;19/01/2024;;19/01/2024 20:33;235;;19/01/2024 23:33;HO;464010
464010;19/01/2024;;19/01/2024 17:26;236;;19/01/2024 23:34;HO;464010
464010;19/01/2024;;19/01/2024 14:37;237;;19/01/2024 23:34;AB;464010
464010;20/01/2024;;20/01/2024 00:08;238;;20/01/2024 00:08;HO;464010
464010;20/01/2024;;19/01/2024 18:59;239;;20/01/2024 00:12;HO;464010
