CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/01/2024;;18/01/2024 15:50;0;;19/01/2024 07:27;AB;464007
464007;19/01/2024;;18/01/2024 16:23;1;;19/01/2024 07:58;AB;464007
464007;19/01/2024;;18/01/2024 18:21;2;;19/01/2024 08:12;AB;464007
464007;19/01/2024;;19/01/2024 08:51;3;;19/01/2024 09:01;AB;464007
464007;19/01/2024;;09/01/2024 06:08;4;;19/01/2024 09:25;AB;464007
464007;19/01/2024;;19/01/2024 07:30;5;;19/01/2024 09:46;AB;464007
464007;19/01/2024;;19/01/2024 08:03;6;;19/01/2024 10:09;HO;464007
464007;19/01/2024;;19/01/2024 09:27;7;;19/01/2024 10:18;AB;464007
464007;19/01/2024;;19/01/2024 09:23;8;;19/01/2024 10:38;AB;464007
464007;19/01/2024;;19/01/2024 09:01;9;;19/01/2024 10:50;HO;464007
464007;19/01/2024;;19/01/2024 07:56;10;;19/01/2024 10:50;AB;464007
464007;19/01/2024;;18/01/2024 12:03;11;;19/01/2024 10:51;AB;464007
464007;19/01/2024;;19/01/2024 08:26;12;;19/01/2024 11:00;AB;464007
464007;19/01/2024;;19/01/2024 10:15;13;;19/01/2024 11:11;HO;464007
464007;19/01/2024;;19/01/2024 07:11;14;;19/01/2024 11:18;AB;464007
464007;19/01/2024;;19/01/2024 10:01;15;;19/01/2024 11:20;HO;464007
464007;19/01/2024;;17/01/2024 19:27;16;;19/01/2024 11:20;AB;464007
464007;19/01/2024;;18/01/2024 21:33;17;;19/01/2024 11:20;AB;464007
464007;19/01/2024;;19/01/2024 09:10;18;;19/01/2024 11:38;HO;464007
464007;19/01/2024;;19/01/2024 09:53;19;;19/01/2024 11:41;HO;464007
464007;19/01/2024;;19/01/2024 10:02;20;;19/01/2024 11:47;HO;464007
464007;19/01/2024;;19/01/2024 09:32;21;;19/01/2024 11:49;HO;464007
464007;19/01/2024;;19/01/2024 09:33;22;;19/01/2024 11:53;HO;464007
464007;19/01/2024;;19/01/2024 07:38;23;;19/01/2024 11:58;AB;464007
464007;19/01/2024;;19/01/2024 10:24;24;;19/01/2024 12:02;HO;464007
464007;19/01/2024;;19/01/2024 08:56;25;;19/01/2024 12:05;HO;464007
464007;19/01/2024;;19/01/2024 09:33;26;;19/01/2024 12:10;HO;464007
464007;19/01/2024;;19/01/2024 09:07;27;;19/01/2024 12:11;AB;464007
464007;19/01/2024;;19/01/2024 11:21;28;;19/01/2024 12:11;AB;464007
464007;19/01/2024;;19/01/2024 10:45;29;;19/01/2024 12:13;HO;464007
464007;19/01/2024;;19/01/2024 10:09;30;;19/01/2024 12:23;HO;464007
464007;19/01/2024;;19/01/2024 09:21;31;;19/01/2024 12:24;HO;464007
464007;19/01/2024;;19/01/2024 09:50;32;;19/01/2024 12:24;HO;464007
464007;19/01/2024;;19/01/2024 08:10;33;;19/01/2024 12:32;HO;464007
464007;19/01/2024;;19/01/2024 06:49;34;;19/01/2024 12:35;HO;464007
464007;19/01/2024;;19/01/2024 11:36;35;;19/01/2024 12:38;AB;464007
464007;19/01/2024;;19/01/2024 10:45;36;;19/01/2024 12:39;HO;464007
464007;19/01/2024;;19/01/2024 09:23;37;;19/01/2024 12:44;HO;464007
464007;19/01/2024;;19/01/2024 08:23;38;;19/01/2024 12:46;AB;464007
464007;19/01/2024;;19/01/2024 07:33;39;;19/01/2024 12:53;AB;464007
464007;19/01/2024;;19/01/2024 09:27;40;;19/01/2024 12:59;AB;464007
464007;19/01/2024;;19/01/2024 11:21;41;;19/01/2024 13:07;HO;464007
464007;19/01/2024;;19/01/2024 10:24;42;;19/01/2024 13:08;HO;464007
464007;19/01/2024;;19/01/2024 06:53;43;;19/01/2024 13:32;AB;464007
464007;19/01/2024;;18/01/2024 16:33;44;;19/01/2024 13:34;AB;464007
464007;19/01/2024;;19/01/2024 11:35;45;;19/01/2024 13:36;AB;464007
464007;19/01/2024;;19/01/2024 06:56;46;;19/01/2024 13:43;AB;464007
464007;19/01/2024;;18/01/2024 10:25;47;;19/01/2024 13:44;AB;464007
464007;19/01/2024;;17/01/2024 16:37;48;;19/01/2024 13:44;AB;464007
464007;19/01/2024;;19/01/2024 11:19;49;;19/01/2024 13:44;HO;464007
464007;19/01/2024;;19/01/2024 10:56;50;;19/01/2024 13:48;HO;464007
464007;19/01/2024;;19/01/2024 11:37;51;;19/01/2024 13:50;HO;464007
464007;19/01/2024;;19/01/2024 12:21;52;;19/01/2024 13:50;HO;464007
464007;19/01/2024;;19/01/2024 13:55;53;;19/01/2024 13:56;HO;464007
464007;19/01/2024;;19/01/2024 08:21;54;;19/01/2024 13:57;HO;464007
464007;19/01/2024;;19/01/2024 11:07;55;;19/01/2024 13:59;AB;464007
464007;19/01/2024;;19/01/2024 08:49;56;;19/01/2024 14:04;AB;464007
464007;19/01/2024;;19/01/2024 09:37;57;;19/01/2024 14:06;HO;464007
464007;19/01/2024;;19/01/2024 13:41;58;;19/01/2024 14:12;AB;464007
464007;19/01/2024;;19/01/2024 10:26;59;;19/01/2024 14:14;HO;464007
464007;19/01/2024;;19/01/2024 12:11;60;;19/01/2024 14:14;HO;464007
464007;19/01/2024;;19/01/2024 06:40;61;;19/01/2024 14:19;AB;464007
464007;19/01/2024;;19/01/2024 06:07;62;;19/01/2024 14:20;AB;464007
464007;19/01/2024;;19/01/2024 11:45;63;;19/01/2024 14:23;HO;464007
464007;19/01/2024;;19/01/2024 13:10;64;;19/01/2024 14:24;AB;464007
464007;19/01/2024;;19/01/2024 12:06;65;;19/01/2024 14:28;HO;464007
464007;19/01/2024;;19/01/2024 06:29;66;;19/01/2024 14:31;AB;464007
464007;19/01/2024;;19/01/2024 09:55;67;;19/01/2024 14:33;HO;464007
464007;19/01/2024;;14/01/2024 19:44;68;;19/01/2024 14:47;AB;464007
464007;19/01/2024;;19/01/2024 10:33;69;;19/01/2024 14:49;HO;464007
464007;19/01/2024;;19/01/2024 14:05;70;;19/01/2024 14:51;AB;464007
464007;19/01/2024;;19/01/2024 14:00;71;;19/01/2024 14:52;HO;464007
464007;19/01/2024;;19/01/2024 13:06;72;;19/01/2024 14:57;HO;464007
464007;19/01/2024;;19/01/2024 08:21;73;;19/01/2024 15:09;AB;464007
464007;19/01/2024;;19/01/2024 10:25;74;;19/01/2024 15:11;HO;464007
464007;19/01/2024;;19/01/2024 12:47;75;;19/01/2024 15:13;AB;464007
464007;19/01/2024;;19/01/2024 08:49;76;;19/01/2024 15:18;HO;464007
464007;19/01/2024;;19/01/2024 13:12;77;;19/01/2024 15:19;AB;464007
464007;19/01/2024;;19/01/2024 13:26;78;;19/01/2024 15:22;HO;464007
464007;19/01/2024;;19/01/2024 07:26;79;;19/01/2024 15:23;HO;464007
464007;19/01/2024;;19/01/2024 14:47;80;;19/01/2024 15:24;HO;464007
464007;19/01/2024;;19/01/2024 08:51;81;;19/01/2024 15:33;AB;464007
464007;19/01/2024;;19/01/2024 09:58;82;;19/01/2024 15:34;AB;464007
464007;19/01/2024;;19/01/2024 08:23;83;;19/01/2024 15:36;AB;464007
464007;19/01/2024;;19/01/2024 12:58;84;;19/01/2024 15:36;AB;464007
464007;19/01/2024;;19/01/2024 11:29;85;;19/01/2024 15:37;HO;464007
464007;19/01/2024;;19/01/2024 09:19;86;;19/01/2024 15:44;AB;464007
464007;19/01/2024;;19/01/2024 14:13;87;;19/01/2024 15:44;HO;464007
464007;19/01/2024;;19/01/2024 13:01;88;;19/01/2024 15:45;HO;464007
464007;19/01/2024;;19/01/2024 13:05;89;;19/01/2024 15:45;HO;464007
464007;19/01/2024;;19/01/2024 08:02;90;;19/01/2024 15:48;AB;464007
464007;19/01/2024;;19/01/2024 07:30;91;;19/01/2024 15:49;AB;464007
464007;19/01/2024;;19/01/2024 06:36;92;;19/01/2024 15:52;AB;464007
464007;19/01/2024;;19/01/2024 07:13;93;;19/01/2024 15:58;AB;464007
464007;19/01/2024;;19/01/2024 14:32;94;;19/01/2024 16:00;AB;464007
464007;19/01/2024;;19/01/2024 11:15;95;;19/01/2024 16:01;HO;464007
464007;19/01/2024;;19/01/2024 07:38;96;;19/01/2024 16:01;HO;464007
464007;19/01/2024;;19/01/2024 11:20;97;;19/01/2024 16:01;HO;464007
464007;19/01/2024;;19/01/2024 13:14;98;;19/01/2024 16:02;HO;464007
464007;19/01/2024;;19/01/2024 11:19;99;;19/01/2024 16:04;AB;464007
464007;19/01/2024;;19/01/2024 11:33;100;;19/01/2024 16:07;HO;464007
464007;19/01/2024;;19/01/2024 10:54;101;;19/01/2024 16:11;AB;464007
464007;19/01/2024;;19/01/2024 07:10;102;;19/01/2024 16:12;AB;464007
464007;19/01/2024;;19/01/2024 11:38;103;;19/01/2024 16:17;HO;464007
464007;19/01/2024;;19/01/2024 11:10;104;;19/01/2024 16:17;HO;464007
464007;19/01/2024;;19/01/2024 16:00;105;;19/01/2024 16:17;AB;464007
464007;19/01/2024;;19/01/2024 14:56;106;;19/01/2024 16:17;HO;464007
464007;19/01/2024;;19/01/2024 13:03;107;;19/01/2024 16:20;HO;464007
464007;19/01/2024;;19/01/2024 09:22;108;;19/01/2024 16:21;AB;464007
464007;19/01/2024;;19/01/2024 13:58;109;;19/01/2024 16:22;HO;464007
464007;19/01/2024;;19/01/2024 08:31;110;;19/01/2024 16:23;AB;464007
464007;19/01/2024;;19/01/2024 08:49;111;;19/01/2024 16:25;AB;464007
464007;19/01/2024;;19/01/2024 08:16;112;;19/01/2024 16:25;AB;464007
464007;19/01/2024;;19/01/2024 07:25;113;;19/01/2024 16:28;AB;464007
464007;19/01/2024;;19/01/2024 07:41;114;;19/01/2024 16:29;AB;464007
464007;19/01/2024;;19/01/2024 10:05;115;;19/01/2024 16:30;AB;464007
464007;19/01/2024;;19/01/2024 07:23;116;;19/01/2024 16:31;AB;464007
464007;19/01/2024;;19/01/2024 12:46;117;;19/01/2024 16:32;AB;464007
464007;19/01/2024;;19/01/2024 14:50;118;;19/01/2024 16:32;HO;464007
464007;19/01/2024;;19/01/2024 13:43;119;;19/01/2024 16:35;AB;464007
464007;19/01/2024;;19/01/2024 14:41;120;;19/01/2024 16:36;HO;464007
464007;19/01/2024;;19/01/2024 10:28;121;;19/01/2024 16:37;AB;464007
464007;19/01/2024;;19/01/2024 07:48;122;;19/01/2024 16:41;AB;464007
464007;19/01/2024;;19/01/2024 12:53;123;;19/01/2024 16:41;AB;464007
464007;19/01/2024;;19/01/2024 07:26;124;;19/01/2024 16:42;AB;464007
464007;19/01/2024;;19/01/2024 14:28;125;;19/01/2024 16:43;HO;464007
464007;19/01/2024;;19/01/2024 07:49;126;;19/01/2024 16:43;AB;464007
464007;19/01/2024;;19/01/2024 06:31;127;;19/01/2024 16:50;AB;464007
464007;19/01/2024;;19/01/2024 07:46;128;;19/01/2024 16:57;AB;464007
464007;19/01/2024;;19/01/2024 13:46;129;;19/01/2024 16:59;HO;464007
464007;19/01/2024;;19/01/2024 08:10;130;;19/01/2024 17:00;AB;464007
464007;19/01/2024;;19/01/2024 08:47;131;;19/01/2024 17:01;AB;464007
464007;19/01/2024;;19/01/2024 08:22;132;;19/01/2024 17:02;AB;464007
464007;19/01/2024;;19/01/2024 13:43;133;;19/01/2024 17:04;HO;464007
464007;19/01/2024;;19/01/2024 06:54;134;;19/01/2024 17:05;AB;464007
464007;19/01/2024;;19/01/2024 07:29;135;;19/01/2024 17:06;AB;464007
464007;19/01/2024;;19/01/2024 08:41;136;;19/01/2024 17:06;AB;464007
464007;19/01/2024;;19/01/2024 09:03;137;;19/01/2024 17:08;AB;464007
464007;19/01/2024;;19/01/2024 08:24;138;;19/01/2024 17:14;AB;464007
464007;19/01/2024;;19/01/2024 14:19;139;;19/01/2024 17:15;AB;464007
464007;19/01/2024;;19/01/2024 11:26;140;;19/01/2024 17:15;HO;464007
464007;19/01/2024;;19/01/2024 08:24;141;;19/01/2024 17:18;AB;464007
464007;19/01/2024;;19/01/2024 07:36;142;;19/01/2024 17:18;AB;464007
464007;19/01/2024;;19/01/2024 12:44;143;;19/01/2024 17:19;HO;464007
464007;19/01/2024;;19/01/2024 08:07;144;;19/01/2024 17:20;AB;464007
464007;19/01/2024;;19/01/2024 08:14;145;;19/01/2024 17:21;AB;464007
464007;19/01/2024;;19/01/2024 13:46;146;;19/01/2024 17:22;HO;464007
464007;19/01/2024;;19/01/2024 13:17;147;;19/01/2024 17:22;HO;464007
464007;19/01/2024;;19/01/2024 13:37;148;;19/01/2024 17:23;AB;464007
464007;19/01/2024;;19/01/2024 08:24;149;;19/01/2024 17:24;AB;464007
464007;19/01/2024;;19/01/2024 12:46;150;;19/01/2024 17:25;HO;464007
464007;19/01/2024;;19/01/2024 08:09;151;;19/01/2024 17:26;HO;464007
464007;19/01/2024;;19/01/2024 16:21;152;;19/01/2024 17:28;AB;464007
464007;19/01/2024;;19/01/2024 07:58;153;;19/01/2024 17:28;AB;464007
464007;19/01/2024;;19/01/2024 08:46;154;;19/01/2024 17:28;AB;464007
464007;19/01/2024;;19/01/2024 07:46;155;;19/01/2024 17:28;AB;464007
464007;19/01/2024;;19/01/2024 14:54;156;;19/01/2024 17:29;HO;464007
464007;19/01/2024;;19/01/2024 10:49;157;;19/01/2024 17:30;AB;464007
464007;19/01/2024;;19/01/2024 07:16;158;;19/01/2024 17:30;AB;464007
464007;19/01/2024;;19/01/2024 08:28;159;;19/01/2024 17:33;HO;464007
464007;19/01/2024;;19/01/2024 15:06;160;;19/01/2024 17:33;AB;464007
464007;19/01/2024;;19/01/2024 07:53;161;;19/01/2024 17:33;AB;464007
464007;19/01/2024;;19/01/2024 08:03;162;;19/01/2024 17:34;AB;464007
464007;19/01/2024;;19/01/2024 16:04;163;;19/01/2024 17:34;HO;464007
464007;19/01/2024;;19/01/2024 11:18;164;;19/01/2024 17:42;AB;464007
464007;19/01/2024;;19/01/2024 08:24;165;;19/01/2024 17:47;AB;464007
464007;19/01/2024;;19/01/2024 07:34;166;;19/01/2024 17:50;AB;464007
464007;19/01/2024;;19/01/2024 14:06;167;;19/01/2024 17:52;AB;464007
464007;19/01/2024;;19/01/2024 17:53;168;;19/01/2024 17:57;HO;464007
464007;19/01/2024;;19/01/2024 08:28;169;;19/01/2024 17:59;AB;464007
464007;19/01/2024;;19/01/2024 07:26;170;;19/01/2024 17:59;AB;464007
464007;19/01/2024;;19/01/2024 16:57;171;;19/01/2024 18:00;HO;464007
464007;19/01/2024;;19/01/2024 16:28;172;;19/01/2024 18:01;HO;464007
464007;19/01/2024;;19/01/2024 09:29;173;;19/01/2024 18:03;AB;464007
464007;19/01/2024;;19/01/2024 07:28;174;;19/01/2024 18:04;AB;464007
464007;19/01/2024;;19/01/2024 08:25;175;;19/01/2024 18:04;AB;464007
464007;19/01/2024;;19/01/2024 13:20;176;;19/01/2024 18:06;AB;464007
464007;19/01/2024;;19/01/2024 08:57;177;;19/01/2024 18:07;AB;464007
464007;19/01/2024;;19/01/2024 08:03;178;;19/01/2024 18:07;AB;464007
464007;19/01/2024;;19/01/2024 08:51;179;;19/01/2024 18:08;AB;464007
464007;19/01/2024;;19/01/2024 07:36;180;;19/01/2024 18:08;AB;464007
464007;19/01/2024;;19/01/2024 14:55;181;;19/01/2024 18:10;HO;464007
464007;19/01/2024;;19/01/2024 08:04;182;;19/01/2024 18:16;AB;464007
464007;19/01/2024;;19/01/2024 17:59;183;;19/01/2024 18:16;AB;464007
464007;19/01/2024;;19/01/2024 15:07;184;;19/01/2024 18:17;HO;464007
464007;19/01/2024;;19/01/2024 09:27;185;;19/01/2024 18:17;AB;464007
464007;19/01/2024;;19/01/2024 08:37;186;;19/01/2024 18:18;AB;464007
464007;19/01/2024;;19/01/2024 11:12;187;;19/01/2024 18:19;AB;464007
464007;19/01/2024;;19/01/2024 09:21;188;;19/01/2024 18:20;AB;464007
464007;19/01/2024;;19/01/2024 16:14;189;;19/01/2024 18:20;HO;464007
464007;19/01/2024;;19/01/2024 07:19;190;;19/01/2024 18:20;AB;464007
464007;19/01/2024;;19/01/2024 13:33;191;;19/01/2024 18:23;HO;464007
464007;19/01/2024;;19/01/2024 08:00;192;;19/01/2024 18:23;AB;464007
464007;19/01/2024;;18/01/2024 22:23;193;;19/01/2024 18:25;AB;464007
464007;19/01/2024;;19/01/2024 07:27;194;;19/01/2024 18:25;HO;464007
464007;19/01/2024;;19/01/2024 07:48;195;;19/01/2024 18:27;HO;464007
464007;19/01/2024;;19/01/2024 08:17;196;;19/01/2024 18:29;AB;464007
464007;19/01/2024;;19/01/2024 09:55;197;;19/01/2024 18:30;AB;464007
464007;19/01/2024;;19/01/2024 08:22;198;;19/01/2024 18:30;AB;464007
464007;19/01/2024;;19/01/2024 07:19;199;;19/01/2024 18:33;AB;464007
464007;19/01/2024;;19/01/2024 16:19;200;;19/01/2024 18:34;HO;464007
464007;19/01/2024;;19/01/2024 06:17;201;;19/01/2024 18:35;AB;464007
464007;19/01/2024;;19/01/2024 08:41;202;;19/01/2024 18:41;AB;464007
464007;19/01/2024;;19/01/2024 08:36;203;;19/01/2024 18:41;AB;464007
464007;19/01/2024;;19/01/2024 09:43;204;;19/01/2024 18:41;AB;464007
464007;19/01/2024;;19/01/2024 08:13;205;;19/01/2024 18:41;AB;464007
464007;19/01/2024;;19/01/2024 08:07;206;;19/01/2024 18:42;AB;464007
464007;19/01/2024;;19/01/2024 15:13;207;;19/01/2024 18:42;HO;464007
464007;19/01/2024;;19/01/2024 12:55;208;;19/01/2024 18:42;HO;464007
464007;19/01/2024;;19/01/2024 14:11;209;;19/01/2024 18:43;HO;464007
464007;19/01/2024;;19/01/2024 08:31;210;;19/01/2024 18:43;AB;464007
464007;19/01/2024;;18/01/2024 22:18;211;;19/01/2024 18:44;AB;464007
464007;19/01/2024;;19/01/2024 07:50;212;;19/01/2024 18:45;AB;464007
464007;19/01/2024;;19/01/2024 08:08;213;;19/01/2024 18:46;AB;464007
464007;19/01/2024;;19/01/2024 10:54;214;;19/01/2024 18:46;HO;464007
464007;19/01/2024;;19/01/2024 08:44;215;;19/01/2024 18:46;HO;464007
464007;19/01/2024;;19/01/2024 09:45;216;;19/01/2024 18:48;AB;464007
464007;19/01/2024;;19/01/2024 17:20;217;;19/01/2024 18:48;AB;464007
464007;19/01/2024;;19/01/2024 09:23;218;;19/01/2024 18:50;AB;464007
464007;19/01/2024;;19/01/2024 18:09;219;;19/01/2024 18:56;HO;464007
464007;19/01/2024;;19/01/2024 09:33;220;;19/01/2024 18:59;AB;464007
464007;19/01/2024;;19/01/2024 10:10;221;;19/01/2024 18:59;AB;464007
464007;19/01/2024;;19/01/2024 10:54;222;;19/01/2024 19:01;AB;464007
464007;19/01/2024;;19/01/2024 08:51;223;;19/01/2024 19:05;AB;464007
464007;19/01/2024;;19/01/2024 07:06;224;;19/01/2024 19:07;AB;464007
464007;19/01/2024;;19/01/2024 08:26;225;;19/01/2024 19:10;AB;464007
464007;19/01/2024;;19/01/2024 11:23;226;;19/01/2024 19:12;AB;464007
464007;19/01/2024;;19/01/2024 10:36;227;;19/01/2024 19:16;AB;464007
464007;19/01/2024;;19/01/2024 08:15;228;;19/01/2024 19:16;AB;464007
464007;19/01/2024;;15/01/2024 11:23;229;;19/01/2024 19:17;AB;464007
464007;19/01/2024;;19/01/2024 10:28;230;;19/01/2024 19:18;AB;464007
464007;19/01/2024;;19/01/2024 13:55;231;;19/01/2024 19:19;AB;464007
464007;19/01/2024;;19/01/2024 07:49;232;;19/01/2024 19:22;AB;464007
464007;19/01/2024;;19/01/2024 12:36;233;;19/01/2024 19:23;AB;464007
464007;19/01/2024;;19/01/2024 10:24;234;;19/01/2024 19:23;AB;464007
464007;19/01/2024;;19/01/2024 16:16;235;;19/01/2024 19:23;HO;464007
464007;19/01/2024;;18/01/2024 07:07;236;;19/01/2024 19:26;AB;464007
464007;19/01/2024;;19/01/2024 08:33;237;;19/01/2024 19:27;AB;464007
464007;19/01/2024;;19/01/2024 11:04;238;;19/01/2024 19:27;AB;464007
464007;19/01/2024;;19/01/2024 12:42;239;;19/01/2024 19:28;AB;464007
464007;19/01/2024;;19/01/2024 10:26;240;;19/01/2024 19:30;AB;464007
464007;19/01/2024;;19/01/2024 11:57;241;;19/01/2024 19:31;AB;464007
464007;19/01/2024;;19/01/2024 13:30;242;;19/01/2024 19:31;AB;464007
464007;19/01/2024;;19/01/2024 09:36;243;;19/01/2024 19:33;AB;464007
464007;19/01/2024;;19/01/2024 10:24;244;;19/01/2024 19:34;AB;464007
464007;19/01/2024;;19/01/2024 12:34;245;;19/01/2024 19:37;AB;464007
464007;19/01/2024;;19/01/2024 17:15;246;;19/01/2024 19:40;HO;464007
464007;19/01/2024;;19/01/2024 12:49;247;;19/01/2024 19:42;HO;464007
464007;19/01/2024;;19/01/2024 08:31;248;;19/01/2024 19:46;HO;464007
464007;19/01/2024;;19/01/2024 12:26;249;;19/01/2024 19:51;AB;464007
464007;19/01/2024;;19/01/2024 08:24;250;;19/01/2024 19:53;AB;464007
464007;19/01/2024;;19/01/2024 17:04;251;;19/01/2024 20:01;HO;464007
464007;19/01/2024;;19/01/2024 16:54;252;;19/01/2024 20:03;AB;464007
464007;19/01/2024;;19/01/2024 12:41;253;;19/01/2024 20:06;HO;464007
464007;19/01/2024;;19/01/2024 11:00;254;;19/01/2024 20:07;AB;464007
464007;19/01/2024;;19/01/2024 16:57;255;;19/01/2024 20:16;HO;464007
464007;19/01/2024;;19/01/2024 14:15;256;;19/01/2024 20:17;AB;464007
464007;19/01/2024;;19/01/2024 10:34;257;;19/01/2024 20:18;AB;464007
464007;19/01/2024;;19/01/2024 12:19;258;;19/01/2024 20:18;AB;464007
464007;19/01/2024;;19/01/2024 08:40;259;;19/01/2024 20:20;AB;464007
464007;19/01/2024;;19/01/2024 16:52;260;;19/01/2024 20:26;HO;464007
464007;19/01/2024;;19/01/2024 12:01;261;;19/01/2024 20:32;AB;464007
464007;19/01/2024;;17/01/2024 06:17;262;;19/01/2024 20:33;AB;464007
464007;19/01/2024;;19/01/2024 15:21;263;;19/01/2024 20:46;HO;464007
464007;19/01/2024;;19/01/2024 18:27;264;;19/01/2024 20:51;AB;464007
464007;19/01/2024;;19/01/2024 11:03;265;;19/01/2024 20:52;AB;464007
464007;19/01/2024;;19/01/2024 06:04;266;;19/01/2024 20:57;HO;464007
464007;19/01/2024;;19/01/2024 14:14;267;;19/01/2024 21:01;HO;464007
464007;19/01/2024;;19/01/2024 11:22;268;;19/01/2024 21:04;AB;464007
464007;19/01/2024;;19/01/2024 20:52;269;;19/01/2024 21:04;HO;464007
464007;19/01/2024;;19/01/2024 07:58;270;;19/01/2024 21:09;AB;464007
464007;19/01/2024;;19/01/2024 12:34;271;;19/01/2024 21:23;AB;464007
464007;19/01/2024;;19/01/2024 17:31;272;;19/01/2024 21:24;HO;464007
464007;19/01/2024;;19/01/2024 07:35;273;;19/01/2024 21:28;AB;464007
464007;19/01/2024;;19/01/2024 12:51;274;;19/01/2024 21:38;AB;464007
464007;19/01/2024;;19/01/2024 18:13;275;;19/01/2024 22:13;AB;464007
464007;19/01/2024;;19/01/2024 14:20;276;;19/01/2024 22:27;AB;464007
464007;19/01/2024;;19/01/2024 21:42;277;;19/01/2024 22:31;AB;464007
464007;19/01/2024;;19/01/2024 15:31;278;;19/01/2024 22:45;HO;464007
464007;19/01/2024;;19/01/2024 18:57;279;;19/01/2024 23:00;HO;464007
464007;19/01/2024;;19/01/2024 10:03;280;;19/01/2024 23:14;AB;464007
464007;19/01/2024;;19/01/2024 13:34;281;;19/01/2024 23:15;HO;464007
464007;19/01/2024;;19/01/2024 18:23;282;;19/01/2024 23:17;HO;464007
464007;19/01/2024;;19/01/2024 09:38;283;;19/01/2024 23:18;AB;464007
464007;19/01/2024;;19/01/2024 19:02;284;;19/01/2024 23:26;AB;464007
464007;19/01/2024;;19/01/2024 08:21;285;;19/01/2024 23:34;AB;464007
464007;19/01/2024;;19/01/2024 18:52;286;;19/01/2024 23:44;HO;464007
464007;19/01/2024;;19/01/2024 17:42;287;;19/01/2024 23:47;AB;464007
464007;19/01/2024;;19/01/2024 16:34;288;;19/01/2024 23:55;HO;464007
464007;19/01/2024;;19/01/2024 17:58;289;;19/01/2024 23:57;AB;464007
464007;20/01/2024;;19/01/2024 18:52;290;;20/01/2024 00:50;AB;464007
464007;20/01/2024;;19/01/2024 18:42;291;;20/01/2024 01:15;AB;464007
464007;20/01/2024;;19/01/2024 10:21;292;;20/01/2024 01:38;AB;464007
464007;20/01/2024;;19/01/2024 22:42;293;;20/01/2024 01:41;AB;464007
