CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/01/2024;97;2;0;1
464004;19/01/2024;97;3;0;1
464004;19/01/2024;97;4;0;1
464004;19/01/2024;97;5;0;1
464004;19/01/2024;97;6;0;2
464004;19/01/2024;97;7;1;5
464004;19/01/2024;97;8;4;12
464004;19/01/2024;97;9;10;16
464004;19/01/2024;97;10;13;17
464004;19/01/2024;97;11;15;18
464004;19/01/2024;97;12;16;15
464004;19/01/2024;97;13;17;13
464004;19/01/2024;97;14;19;14
464004;19/01/2024;97;15;19;14
464004;19/01/2024;97;16;16;13
464004;19/01/2024;97;17;10;5
464004;19/01/2024;97;18;8;1
464004;19/01/2024;97;19;6;0
464004;19/01/2024;97;20;6;0
464004;19/01/2024;97;21;4;0
464004;19/01/2024;97;22;3;0
464004;19/01/2024;97;23;2;0
464004;20/01/2024;97;0;0;1
464004;20/01/2024;97;1;0;1
