CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2024;448;2;0;0
464010;19/01/2024;448;3;0;0
464010;19/01/2024;448;4;0;0
464010;19/01/2024;448;5;0;1
464010;19/01/2024;448;6;1;2
464010;19/01/2024;448;7;9;16
464010;19/01/2024;448;8;24;26
464010;19/01/2024;448;9;40;32
464010;19/01/2024;448;10;57;37
464010;19/01/2024;448;11;61;34
464010;19/01/2024;448;12;59;35
464010;19/01/2024;448;13;64;35
464010;19/01/2024;448;14;64;30
464010;19/01/2024;448;15;66;30
464010;19/01/2024;448;16;47;23
464010;19/01/2024;448;17;34;13
464010;19/01/2024;448;18;27;9
464010;19/01/2024;448;19;20;5
464010;19/01/2024;448;20;18;1
464010;19/01/2024;448;21;16;1
464010;19/01/2024;448;22;12;0
464010;19/01/2024;448;23;7;0
464010;20/01/2024;448;0;0;0
464010;20/01/2024;448;1;0;0
