CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2024;453;2;0;2
464001;19/01/2024;453;3;0;6
464001;19/01/2024;453;4;0;9
464001;19/01/2024;453;5;0;21
464001;19/01/2024;453;6;0;32
464001;19/01/2024;453;7;20;54
464001;19/01/2024;453;8;59;100
464001;19/01/2024;453;9;87;117
464001;19/01/2024;453;10;105;125
464001;19/01/2024;453;11;125;129
464001;19/01/2024;453;12;132;122
464001;19/01/2024;453;13;140;114
464001;19/01/2024;453;14;134;112
464001;19/01/2024;453;15;119;103
464001;19/01/2024;453;16;104;81
464001;19/01/2024;453;17;75;57
464001;19/01/2024;453;18;62;37
464001;19/01/2024;453;19;50;8
464001;19/01/2024;453;20;44;0
464001;19/01/2024;453;21;38;0
464001;19/01/2024;453;22;20;0
464001;19/01/2024;453;23;11;0
464001;20/01/2024;453;0;0;2
464001;20/01/2024;453;1;0;2
