CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2024;550;2;0;0
464007;19/01/2024;550;3;0;0
464007;19/01/2024;550;4;0;0
464007;19/01/2024;550;5;0;0
464007;19/01/2024;550;6;2;6
464007;19/01/2024;550;7;6;36
464007;19/01/2024;550;8;15;82
464007;19/01/2024;550;9;26;98
464007;19/01/2024;550;10;37;108
464007;19/01/2024;550;11;41;117
464007;19/01/2024;550;12;38;124
464007;19/01/2024;550;13;44;126
464007;19/01/2024;550;14;46;124
464007;19/01/2024;550;15;41;113
464007;19/01/2024;550;16;36;94
464007;19/01/2024;550;17;29;69
464007;19/01/2024;550;18;19;38
464007;19/01/2024;550;19;15;15
464007;19/01/2024;550;20;10;5
464007;19/01/2024;550;21;7;2
464007;19/01/2024;550;22;6;0
464007;19/01/2024;550;23;1;0
464007;20/01/2024;550;0;0;0
464007;20/01/2024;550;1;0;0
