CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/01/2024;;18/01/2024 13:57;0;;19/01/2024 07:03;AB;464008
464008;19/01/2024;;18/01/2024 15:48;1;;19/01/2024 07:11;AB;464008
464008;19/01/2024;;18/01/2024 14:10;2;;19/01/2024 07:14;AB;464008
464008;19/01/2024;;18/01/2024 15:13;3;;19/01/2024 07:17;AB;464008
464008;19/01/2024;;18/01/2024 17:16;4;;19/01/2024 07:44;AB;464008
464008;19/01/2024;;18/01/2024 12:50;5;;19/01/2024 08:12;HO;464008
464008;19/01/2024;;18/01/2024 20:05;6;;19/01/2024 08:28;HO;464008
464008;19/01/2024;;18/01/2024 04:20;7;;19/01/2024 08:54;HO;464008
464008;19/01/2024;;18/01/2024 18:47;8;;19/01/2024 08:57;HO;464008
464008;19/01/2024;;19/01/2024 06:26;9;;19/01/2024 10:32;AB;464008
464008;19/01/2024;;12/01/2024 18:37;10;;19/01/2024 10:40;AB;464008
464008;19/01/2024;;19/01/2024 07:27;11;;19/01/2024 12:08;AB;464008
464008;19/01/2024;;19/01/2024 09:05;12;;19/01/2024 12:15;AB;464008
464008;19/01/2024;;19/01/2024 09:26;13;;19/01/2024 12:17;AB;464008
464008;19/01/2024;;19/01/2024 10:28;14;;19/01/2024 12:37;AB;464008
464008;19/01/2024;;19/01/2024 11:52;15;;19/01/2024 13:21;HO;464008
464008;19/01/2024;;19/01/2024 06:23;16;;19/01/2024 13:36;AB;464008
464008;19/01/2024;;19/01/2024 09:32;17;;19/01/2024 14:17;HO;464008
464008;19/01/2024;;19/01/2024 05:51;18;;19/01/2024 14:25;AB;464008
464008;19/01/2024;;19/01/2024 12:55;19;;19/01/2024 14:29;HO;464008
464008;19/01/2024;;19/01/2024 11:28;20;;19/01/2024 14:35;HO;464008
464008;19/01/2024;;19/01/2024 12:02;21;;19/01/2024 14:39;HO;464008
464008;19/01/2024;;19/01/2024 13:39;22;;19/01/2024 14:40;HO;464008
464008;19/01/2024;;19/01/2024 13:45;23;;19/01/2024 15:00;AB;464008
464008;19/01/2024;;12/01/2024 17:24;24;;19/01/2024 15:02;AB;464008
464008;19/01/2024;;19/01/2024 10:27;25;;19/01/2024 15:03;AB;464008
464008;19/01/2024;;19/01/2024 08:38;26;;19/01/2024 15:11;HO;464008
464008;19/01/2024;;19/01/2024 11:32;27;;19/01/2024 15:14;AB;464008
464008;19/01/2024;;19/01/2024 09:07;28;;19/01/2024 15:28;HO;464008
464008;19/01/2024;;19/01/2024 13:40;29;;19/01/2024 15:31;HO;464008
464008;19/01/2024;;19/01/2024 11:43;30;;19/01/2024 15:33;HO;464008
464008;19/01/2024;;19/01/2024 07:27;31;;19/01/2024 15:36;HO;464008
464008;19/01/2024;;19/01/2024 07:14;32;;19/01/2024 15:37;AB;464008
464008;19/01/2024;;19/01/2024 06:48;33;;19/01/2024 15:37;AB;464008
464008;19/01/2024;;19/01/2024 06:59;34;;19/01/2024 15:38;AB;464008
464008;19/01/2024;;19/01/2024 06:59;35;;19/01/2024 15:38;AB;464008
464008;19/01/2024;;19/01/2024 13:40;36;;19/01/2024 15:48;HO;464008
464008;19/01/2024;;19/01/2024 13:15;37;;19/01/2024 15:56;HO;464008
464008;19/01/2024;;19/01/2024 11:37;38;;19/01/2024 16:05;HO;464008
464008;19/01/2024;;19/01/2024 14:30;39;;19/01/2024 16:29;HO;464008
464008;19/01/2024;;19/01/2024 13:29;40;;19/01/2024 16:46;HO;464008
464008;19/01/2024;;19/01/2024 12:03;41;;19/01/2024 16:46;AB;464008
464008;19/01/2024;;19/01/2024 05:55;42;;19/01/2024 16:53;AB;464008
464008;19/01/2024;;19/01/2024 10:09;43;;19/01/2024 16:55;HO;464008
464008;19/01/2024;;19/01/2024 12:11;44;;19/01/2024 17:05;AB;464008
464008;19/01/2024;;19/01/2024 08:13;45;;19/01/2024 17:12;AB;464008
464008;19/01/2024;;19/01/2024 10:53;46;;19/01/2024 17:14;AB;464008
464008;19/01/2024;;19/01/2024 10:32;47;;19/01/2024 17:19;HO;464008
464008;19/01/2024;;19/01/2024 11:20;48;;19/01/2024 17:29;HO;464008
464008;19/01/2024;;19/01/2024 15:16;49;;19/01/2024 17:41;HO;464008
464008;19/01/2024;;19/01/2024 11:12;50;;19/01/2024 17:44;HO;464008
464008;19/01/2024;;19/01/2024 14:32;51;;19/01/2024 17:49;HO;464008
464008;19/01/2024;;19/01/2024 07:31;52;;19/01/2024 18:02;AB;464008
464008;19/01/2024;;19/01/2024 10:23;53;;19/01/2024 18:06;HO;464008
464008;19/01/2024;;19/01/2024 15:20;54;;19/01/2024 18:06;HO;464008
464008;19/01/2024;;19/01/2024 07:56;55;;19/01/2024 18:09;AB;464008
464008;19/01/2024;;19/01/2024 05:36;56;;19/01/2024 18:46;AB;464008
464008;19/01/2024;;19/01/2024 06:48;57;;19/01/2024 19:03;AB;464008
464008;19/01/2024;;19/01/2024 13:20;58;;19/01/2024 19:18;HO;464008
464008;19/01/2024;;19/01/2024 10:22;59;;19/01/2024 19:57;AB;464008
464008;19/01/2024;;18/01/2024 06:59;60;;19/01/2024 20:35;AB;464008
464008;19/01/2024;;19/01/2024 14:01;61;;19/01/2024 20:36;AB;464008
464008;19/01/2024;;19/01/2024 16:18;62;;19/01/2024 20:41;HO;464008
464008;19/01/2024;;19/01/2024 12:15;63;;19/01/2024 21:02;AB;464008
464008;19/01/2024;;19/01/2024 11:36;64;;19/01/2024 21:38;AB;464008
464008;19/01/2024;;19/01/2024 16:28;65;;19/01/2024 21:42;HO;464008
464008;20/01/2024;;19/01/2024 21:02;66;;20/01/2024 00:57;HO;464008
464008;20/01/2024;;19/01/2024 21:01;67;;20/01/2024 00:58;HO;464008
