CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/01/2024;220;2;0;0
464008;19/01/2024;220;3;0;0
464008;19/01/2024;220;4;0;0
464008;19/01/2024;220;5;0;3
464008;19/01/2024;220;6;0;9
464008;19/01/2024;220;7;0;8
464008;19/01/2024;220;8;0;9
464008;19/01/2024;220;9;0;11
464008;19/01/2024;220;10;3;13
464008;19/01/2024;220;11;9;15
464008;19/01/2024;220;12;12;14
464008;19/01/2024;220;13;17;15
464008;19/01/2024;220;14;14;15
464008;19/01/2024;220;15;9;9
464008;19/01/2024;220;16;8;7
464008;19/01/2024;220;17;3;4
464008;19/01/2024;220;18;1;2
464008;19/01/2024;220;19;0;1
464008;19/01/2024;220;20;0;0
464008;19/01/2024;220;21;0;0
464008;19/01/2024;220;22;1;0
464008;19/01/2024;220;23;1;0
464008;20/01/2024;220;0;0;0
464008;20/01/2024;220;1;0;0
