CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2024;ENTREES;2;0;0
464007;19/01/2024;SORTIES;2;0;0
464007;19/01/2024;ENTREES;3;0;0
464007;19/01/2024;SORTIES;3;0;0
464007;19/01/2024;ENTREES;4;0;0
464007;19/01/2024;SORTIES;4;0;0
464007;19/01/2024;ENTREES;5;0;0
464007;19/01/2024;SORTIES;5;0;0
464007;19/01/2024;ENTREES;6;2;10
464007;19/01/2024;SORTIES;6;0;0
464007;19/01/2024;ENTREES;7;4;32
464007;19/01/2024;SORTIES;7;0;2
464007;19/01/2024;ENTREES;8;9;47
464007;19/01/2024;SORTIES;8;0;1
464007;19/01/2024;ENTREES;9;11;19
464007;19/01/2024;SORTIES;9;0;3
464007;19/01/2024;ENTREES;10;13;14
464007;19/01/2024;SORTIES;10;2;4
464007;19/01/2024;ENTREES;11;11;14
464007;19/01/2024;SORTIES;11;7;5
464007;19/01/2024;ENTREES;12;8;13
464007;19/01/2024;SORTIES;12;11;6
464007;19/01/2024;ENTREES;13;14;9
464007;19/01/2024;SORTIES;13;8;7
464007;19/01/2024;ENTREES;14;11;6
464007;19/01/2024;SORTIES;14;9;8
464007;19/01/2024;ENTREES;15;4;1
464007;19/01/2024;SORTIES;15;9;12
464007;19/01/2024;ENTREES;16;9;3
464007;19/01/2024;SORTIES;16;14;22
464007;19/01/2024;ENTREES;17;4;5
464007;19/01/2024;SORTIES;17;11;30
464007;19/01/2024;ENTREES;18;5;5
464007;19/01/2024;SORTIES;18;15;36
464007;19/01/2024;ENTREES;19;0;2
464007;19/01/2024;SORTIES;19;4;25
464007;19/01/2024;ENTREES;20;1;0
464007;19/01/2024;SORTIES;20;6;10
464007;19/01/2024;ENTREES;21;0;2
464007;19/01/2024;SORTIES;21;3;5
464007;19/01/2024;ENTREES;22;0;1
464007;19/01/2024;SORTIES;22;1;3
464007;19/01/2024;ENTREES;23;0;0
464007;19/01/2024;SORTIES;23;5;6
464007;20/01/2024;ENTREES;0;0;0
464007;20/01/2024;SORTIES;0;0;1
464007;20/01/2024;ENTREES;1;0;0
464007;20/01/2024;SORTIES;1;0;3
