CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/01/2024;;18/01/2024 17:40;0;;19/01/2024 07:16;AB;464003
464003;19/01/2024;;19/01/2024 07:08;1;;19/01/2024 07:53;HO;464003
464003;19/01/2024;;18/01/2024 12:11;2;;19/01/2024 08:02;HO;464003
464003;19/01/2024;;07/01/2024 09:49;3;;19/01/2024 08:10;AB;464003
464003;19/01/2024;;18/01/2024 17:35;4;;19/01/2024 08:28;AB;464003
464003;19/01/2024;;19/01/2024 08:43;5;;19/01/2024 08:44;HO;464003
464003;19/01/2024;;19/01/2024 08:45;6;;19/01/2024 08:46;AB;464003
464003;19/01/2024;;19/01/2024 07:46;7;;19/01/2024 09:22;HO;464003
464003;19/01/2024;;19/01/2024 08:32;8;;19/01/2024 09:22;HO;464003
464003;19/01/2024;;19/01/2024 08:26;9;;19/01/2024 09:36;HO;464003
464003;19/01/2024;;19/01/2024 08:33;10;;19/01/2024 09:54;AB;464003
464003;19/01/2024;;18/01/2024 20:28;11;;19/01/2024 09:55;AB;464003
464003;19/01/2024;;19/01/2024 08:45;12;;19/01/2024 09:59;HO;464003
464003;19/01/2024;;19/01/2024 09:37;13;;19/01/2024 10:07;HO;464003
464003;19/01/2024;;19/01/2024 07:03;14;;19/01/2024 10:33;HO;464003
464003;19/01/2024;;19/01/2024 09:30;15;;19/01/2024 10:37;HO;464003
464003;19/01/2024;;19/01/2024 07:28;16;;19/01/2024 10:39;HO;464003
464003;19/01/2024;;19/01/2024 08:47;17;;19/01/2024 10:58;AB;464003
464003;19/01/2024;;19/01/2024 08:44;18;;19/01/2024 11:06;HO;464003
464003;19/01/2024;;19/01/2024 10:17;19;;19/01/2024 11:19;HO;464003
464003;19/01/2024;;19/01/2024 08:11;20;;19/01/2024 11:24;HO;464003
464003;19/01/2024;;19/01/2024 08:42;21;;19/01/2024 11:28;HO;464003
464003;19/01/2024;;19/01/2024 07:35;22;;19/01/2024 11:29;AB;464003
464003;19/01/2024;;19/01/2024 07:35;23;;19/01/2024 11:29;HO;464003
464003;19/01/2024;;19/01/2024 09:31;24;;19/01/2024 11:35;HO;464003
464003;19/01/2024;;19/01/2024 07:30;25;;19/01/2024 11:37;HO;464003
464003;19/01/2024;;19/01/2024 09:58;26;;19/01/2024 11:39;HO;464003
464003;19/01/2024;;19/01/2024 10:19;27;;19/01/2024 11:47;HO;464003
464003;19/01/2024;;19/01/2024 09:54;28;;19/01/2024 11:50;HO;464003
464003;19/01/2024;;19/01/2024 11:47;29;;19/01/2024 11:52;HO;464003
464003;19/01/2024;;19/01/2024 10:04;30;;19/01/2024 11:52;HO;464003
464003;19/01/2024;;19/01/2024 09:22;31;;19/01/2024 11:54;HO;464003
464003;19/01/2024;;19/01/2024 08:56;32;;19/01/2024 11:56;HO;464003
464003;19/01/2024;;19/01/2024 10:05;33;;19/01/2024 12:01;AB;464003
464003;19/01/2024;;19/01/2024 10:09;34;;19/01/2024 12:04;HO;464003
464003;19/01/2024;;19/01/2024 07:02;35;;19/01/2024 12:07;AB;464003
464003;19/01/2024;;19/01/2024 08:54;36;;19/01/2024 12:09;AB;464003
464003;19/01/2024;;19/01/2024 10:29;37;;19/01/2024 12:09;HO;464003
464003;19/01/2024;;19/01/2024 08:49;38;;19/01/2024 12:13;HO;464003
464003;19/01/2024;;19/01/2024 07:37;39;;19/01/2024 12:15;AB;464003
464003;19/01/2024;;19/01/2024 11:07;40;;19/01/2024 12:19;HO;464003
464003;19/01/2024;;19/01/2024 06:29;41;;19/01/2024 12:19;HO;464003
464003;19/01/2024;;19/01/2024 06:43;42;;19/01/2024 12:20;HO;464003
464003;19/01/2024;;19/01/2024 07:16;43;;19/01/2024 12:24;AB;464003
464003;19/01/2024;;19/01/2024 10:54;44;;19/01/2024 12:27;HO;464003
464003;19/01/2024;;19/01/2024 08:25;45;;19/01/2024 12:30;HO;464003
464003;19/01/2024;;19/01/2024 06:52;46;;19/01/2024 12:31;AB;464003
464003;19/01/2024;;12/01/2024 06:29;47;;19/01/2024 12:34;AB;464003
464003;19/01/2024;;19/01/2024 08:57;48;;19/01/2024 12:42;AB;464003
464003;19/01/2024;;19/01/2024 06:44;49;;19/01/2024 12:43;AB;464003
464003;19/01/2024;;19/01/2024 11:48;50;;19/01/2024 12:44;AB;464003
464003;19/01/2024;;19/01/2024 09:43;51;;19/01/2024 12:45;AB;464003
464003;19/01/2024;;19/01/2024 10:49;52;;19/01/2024 12:52;HO;464003
464003;19/01/2024;;19/01/2024 09:05;53;;19/01/2024 12:52;HO;464003
464003;19/01/2024;;19/01/2024 06:45;54;;19/01/2024 12:53;AB;464003
464003;19/01/2024;;19/01/2024 11:25;55;;19/01/2024 12:57;AB;464003
464003;19/01/2024;;19/01/2024 07:17;56;;19/01/2024 13:10;AB;464003
464003;19/01/2024;;18/01/2024 11:47;57;;19/01/2024 13:13;HO;464003
464003;19/01/2024;;19/01/2024 12:11;58;;19/01/2024 13:13;HO;464003
464003;19/01/2024;;19/01/2024 09:16;59;;19/01/2024 13:14;AB;464003
464003;19/01/2024;;19/01/2024 07:03;60;;19/01/2024 13:19;AB;464003
464003;19/01/2024;;19/01/2024 12:17;61;;19/01/2024 13:20;AB;464003
464003;19/01/2024;;19/01/2024 07:44;62;;19/01/2024 13:22;AB;464003
464003;19/01/2024;;19/01/2024 13:29;63;;19/01/2024 13:29;HO;464003
464003;19/01/2024;;19/01/2024 07:35;64;;19/01/2024 13:30;AB;464003
464003;19/01/2024;;19/01/2024 07:50;65;;19/01/2024 13:38;AB;464003
464003;19/01/2024;;19/01/2024 04:59;66;;19/01/2024 13:44;AB;464003
464003;19/01/2024;;19/01/2024 10:54;67;;19/01/2024 13:44;HO;464003
464003;19/01/2024;;19/01/2024 13:15;68;;19/01/2024 13:48;HO;464003
464003;19/01/2024;;19/01/2024 10:05;69;;19/01/2024 13:48;AB;464003
464003;19/01/2024;;19/01/2024 07:35;70;;19/01/2024 13:55;AB;464003
464003;19/01/2024;;19/01/2024 08:12;71;;19/01/2024 13:56;HO;464003
464003;19/01/2024;;18/01/2024 13:21;72;;19/01/2024 13:56;HO;464003
464003;19/01/2024;;18/01/2024 11:30;73;;19/01/2024 14:00;HO;464003
464003;19/01/2024;;19/01/2024 05:36;74;;19/01/2024 14:00;HO;464003
464003;19/01/2024;;19/01/2024 12:35;75;;19/01/2024 14:00;HO;464003
464003;19/01/2024;;19/01/2024 10:14;76;;19/01/2024 14:08;HO;464003
464003;19/01/2024;;19/01/2024 12:42;77;;19/01/2024 14:11;AB;464003
464003;19/01/2024;;19/01/2024 13:37;78;;19/01/2024 14:14;HO;464003
464003;19/01/2024;;19/01/2024 09:22;79;;19/01/2024 14:17;HO;464003
464003;19/01/2024;;19/01/2024 13:37;80;;19/01/2024 14:18;HO;464003
464003;19/01/2024;;19/01/2024 09:12;81;;19/01/2024 14:18;HO;464003
464003;19/01/2024;;19/01/2024 09:50;82;;19/01/2024 14:26;HO;464003
464003;19/01/2024;;11/01/2024 23:35;83;;19/01/2024 14:27;AB;464003
464003;19/01/2024;;19/01/2024 12:13;84;;19/01/2024 14:28;AB;464003
464003;19/01/2024;;19/01/2024 14:43;85;;19/01/2024 14:45;AB;464003
464003;19/01/2024;;19/01/2024 12:10;86;;19/01/2024 14:50;HO;464003
464003;19/01/2024;;19/01/2024 11:03;87;;19/01/2024 14:55;HO;464003
464003;19/01/2024;;19/01/2024 12:48;88;;19/01/2024 14:56;HO;464003
464003;19/01/2024;;19/01/2024 10:29;89;;19/01/2024 14:59;HO;464003
464003;19/01/2024;;19/01/2024 11:31;90;;19/01/2024 14:59;HO;464003
464003;19/01/2024;;19/01/2024 14:03;91;;19/01/2024 15:07;HO;464003
464003;19/01/2024;;19/01/2024 12:02;92;;19/01/2024 15:14;HO;464003
464003;19/01/2024;;19/01/2024 11:16;93;;19/01/2024 15:14;HO;464003
464003;19/01/2024;;19/01/2024 13:42;94;;19/01/2024 15:15;HO;464003
464003;19/01/2024;;19/01/2024 07:45;95;;19/01/2024 15:16;AB;464003
464003;19/01/2024;;19/01/2024 07:41;96;;19/01/2024 15:21;AB;464003
464003;19/01/2024;;19/01/2024 07:57;97;;19/01/2024 15:22;HO;464003
464003;19/01/2024;;19/01/2024 08:40;98;;19/01/2024 15:25;HO;464003
464003;19/01/2024;;19/01/2024 09:19;99;;19/01/2024 15:29;HO;464003
464003;19/01/2024;;19/01/2024 08:00;100;;19/01/2024 15:32;AB;464003
464003;19/01/2024;;19/01/2024 14:26;101;;19/01/2024 15:33;HO;464003
464003;19/01/2024;;19/01/2024 08:34;102;;19/01/2024 15:34;HO;464003
464003;19/01/2024;;18/01/2024 09:18;103;;19/01/2024 15:39;HO;464003
464003;19/01/2024;;19/01/2024 08:00;104;;19/01/2024 15:40;HO;464003
464003;19/01/2024;;19/01/2024 14:12;105;;19/01/2024 15:42;HO;464003
464003;19/01/2024;;19/01/2024 08:21;106;;19/01/2024 15:45;AB;464003
464003;19/01/2024;;19/01/2024 13:53;107;;19/01/2024 15:45;HO;464003
464003;19/01/2024;;19/01/2024 07:23;108;;19/01/2024 15:46;AB;464003
464003;19/01/2024;;19/01/2024 14:47;109;;19/01/2024 15:49;HO;464003
464003;19/01/2024;;19/01/2024 14:05;110;;19/01/2024 15:53;HO;464003
464003;19/01/2024;;19/01/2024 07:27;111;;19/01/2024 15:53;AB;464003
464003;19/01/2024;;19/01/2024 05:46;112;;19/01/2024 15:57;HO;464003
464003;19/01/2024;;19/01/2024 11:53;113;;19/01/2024 16:00;AB;464003
464003;19/01/2024;;19/01/2024 09:28;114;;19/01/2024 16:03;AB;464003
464003;19/01/2024;;15/01/2024 12:28;115;;19/01/2024 16:04;AB;464003
464003;19/01/2024;;19/01/2024 07:10;116;;19/01/2024 16:04;AB;464003
464003;19/01/2024;;18/01/2024 21:48;117;;19/01/2024 16:05;AB;464003
464003;19/01/2024;;19/01/2024 08:26;118;;19/01/2024 16:05;AB;464003
464003;19/01/2024;;19/01/2024 12:37;119;;19/01/2024 16:14;AB;464003
464003;19/01/2024;;19/01/2024 07:25;120;;19/01/2024 16:18;AB;464003
464003;19/01/2024;;19/01/2024 08:33;121;;19/01/2024 16:20;HO;464003
464003;19/01/2024;;19/01/2024 11:38;122;;19/01/2024 16:22;AB;464003
464003;19/01/2024;;19/01/2024 11:14;123;;19/01/2024 16:23;HO;464003
464003;19/01/2024;;19/01/2024 07:39;124;;19/01/2024 16:23;AB;464003
464003;19/01/2024;;19/01/2024 08:10;125;;19/01/2024 16:23;AB;464003
464003;19/01/2024;;19/01/2024 07:18;126;;19/01/2024 16:24;AB;464003
464003;19/01/2024;;19/01/2024 16:05;127;;19/01/2024 16:24;HO;464003
464003;19/01/2024;;19/01/2024 07:37;128;;19/01/2024 16:25;AB;464003
464003;19/01/2024;;19/01/2024 12:55;129;;19/01/2024 16:25;AB;464003
464003;19/01/2024;;19/01/2024 13:41;130;;19/01/2024 16:26;HO;464003
464003;19/01/2024;;19/01/2024 08:58;131;;19/01/2024 16:26;AB;464003
464003;19/01/2024;;19/01/2024 08:44;132;;19/01/2024 16:27;HO;464003
464003;19/01/2024;;19/01/2024 07:23;133;;19/01/2024 16:27;AB;464003
464003;19/01/2024;;19/01/2024 13:54;134;;19/01/2024 16:28;AB;464003
464003;19/01/2024;;19/01/2024 09:53;135;;19/01/2024 16:30;AB;464003
464003;19/01/2024;;19/01/2024 08:35;136;;19/01/2024 16:32;AB;464003
464003;19/01/2024;;19/01/2024 12:31;137;;19/01/2024 16:33;AB;464003
464003;19/01/2024;;19/01/2024 07:39;138;;19/01/2024 16:33;AB;464003
464003;19/01/2024;;19/01/2024 07:21;139;;19/01/2024 16:34;AB;464003
464003;19/01/2024;;19/01/2024 12:58;140;;19/01/2024 16:34;HO;464003
464003;19/01/2024;;18/01/2024 17:18;141;;19/01/2024 16:36;AB;464003
464003;19/01/2024;;19/01/2024 07:22;142;;19/01/2024 16:36;AB;464003
464003;19/01/2024;;19/01/2024 14:32;143;;19/01/2024 16:38;HO;464003
464003;19/01/2024;;19/01/2024 07:29;144;;19/01/2024 16:41;AB;464003
464003;19/01/2024;;19/01/2024 08:24;145;;19/01/2024 16:42;HO;464003
464003;19/01/2024;;19/01/2024 08:26;146;;19/01/2024 16:43;HO;464003
464003;19/01/2024;;19/01/2024 12:11;147;;19/01/2024 16:45;AB;464003
464003;19/01/2024;;19/01/2024 08:05;148;;19/01/2024 16:46;AB;464003
464003;19/01/2024;;19/01/2024 14:23;149;;19/01/2024 16:46;HO;464003
464003;19/01/2024;;19/01/2024 08:41;150;;19/01/2024 16:47;AB;464003
464003;19/01/2024;;19/01/2024 08:21;151;;19/01/2024 16:47;AB;464003
464003;19/01/2024;;19/01/2024 08:30;152;;19/01/2024 16:48;AB;464003
464003;19/01/2024;;19/01/2024 06:37;153;;19/01/2024 16:48;AB;464003
464003;19/01/2024;;19/01/2024 07:01;154;;19/01/2024 16:48;AB;464003
464003;19/01/2024;;19/01/2024 14:01;155;;19/01/2024 16:48;HO;464003
464003;19/01/2024;;19/01/2024 08:10;156;;19/01/2024 16:49;AB;464003
464003;19/01/2024;;19/01/2024 12:31;157;;19/01/2024 16:51;HO;464003
464003;19/01/2024;;19/01/2024 09:03;158;;19/01/2024 16:52;AB;464003
464003;19/01/2024;;19/01/2024 08:10;159;;19/01/2024 16:54;AB;464003
464003;19/01/2024;;19/01/2024 12:41;160;;19/01/2024 16:55;HO;464003
464003;19/01/2024;;19/01/2024 08:16;161;;19/01/2024 16:57;AB;464003
464003;19/01/2024;;19/01/2024 14:44;162;;19/01/2024 16:59;HO;464003
464003;19/01/2024;;19/01/2024 11:37;163;;19/01/2024 16:59;HO;464003
464003;19/01/2024;;19/01/2024 08:59;164;;19/01/2024 17:01;HO;464003
464003;19/01/2024;;19/01/2024 07:39;165;;19/01/2024 17:03;AB;464003
464003;19/01/2024;;19/01/2024 14:40;166;;19/01/2024 17:03;HO;464003
464003;19/01/2024;;19/01/2024 09:12;167;;19/01/2024 17:03;AB;464003
464003;19/01/2024;;19/01/2024 15:15;168;;19/01/2024 17:04;HO;464003
464003;19/01/2024;;19/01/2024 08:42;169;;19/01/2024 17:04;AB;464003
464003;19/01/2024;;19/01/2024 08:25;170;;19/01/2024 17:07;AB;464003
464003;19/01/2024;;19/01/2024 09:26;171;;19/01/2024 17:08;HO;464003
464003;19/01/2024;;19/01/2024 13:35;172;;19/01/2024 17:11;AB;464003
464003;19/01/2024;;19/01/2024 08:47;173;;19/01/2024 17:11;HO;464003
464003;19/01/2024;;19/01/2024 07:41;174;;19/01/2024 17:14;HO;464003
464003;19/01/2024;;19/01/2024 07:39;175;;19/01/2024 17:14;AB;464003
464003;19/01/2024;;19/01/2024 08:50;176;;19/01/2024 17:14;HO;464003
464003;19/01/2024;;19/01/2024 07:25;177;;19/01/2024 17:15;AB;464003
464003;19/01/2024;;19/01/2024 13:45;178;;19/01/2024 17:17;HO;464003
464003;19/01/2024;;19/01/2024 08:57;179;;19/01/2024 17:17;AB;464003
464003;19/01/2024;;19/01/2024 08:25;180;;19/01/2024 17:17;AB;464003
464003;19/01/2024;;19/01/2024 08:47;181;;19/01/2024 17:17;HO;464003
464003;19/01/2024;;19/01/2024 08:28;182;;19/01/2024 17:19;AB;464003
464003;19/01/2024;;19/01/2024 08:35;183;;19/01/2024 17:20;AB;464003
464003;19/01/2024;;19/01/2024 08:47;184;;19/01/2024 17:21;AB;464003
464003;19/01/2024;;19/01/2024 08:10;185;;19/01/2024 17:21;AB;464003
464003;19/01/2024;;19/01/2024 10:15;186;;19/01/2024 17:23;AB;464003
464003;19/01/2024;;19/01/2024 08:38;187;;19/01/2024 17:23;AB;464003
464003;19/01/2024;;19/01/2024 08:33;188;;19/01/2024 17:24;AB;464003
464003;19/01/2024;;19/01/2024 07:21;189;;19/01/2024 17:24;AB;464003
464003;19/01/2024;;19/01/2024 13:30;190;;19/01/2024 17:25;AB;464003
464003;19/01/2024;;19/01/2024 11:25;191;;19/01/2024 17:25;HO;464003
464003;19/01/2024;;19/01/2024 08:42;192;;19/01/2024 17:26;AB;464003
464003;19/01/2024;;19/01/2024 07:52;193;;19/01/2024 17:26;AB;464003
464003;19/01/2024;;19/01/2024 14:17;194;;19/01/2024 17:26;AB;464003
464003;19/01/2024;;19/01/2024 06:48;195;;19/01/2024 17:27;AB;464003
464003;19/01/2024;;19/01/2024 12:10;196;;19/01/2024 17:28;HO;464003
464003;19/01/2024;;19/01/2024 08:44;197;;19/01/2024 17:29;AB;464003
464003;19/01/2024;;19/01/2024 09:29;198;;19/01/2024 17:30;AB;464003
464003;19/01/2024;;19/01/2024 06:52;199;;19/01/2024 17:32;AB;464003
464003;19/01/2024;;19/01/2024 08:31;200;;19/01/2024 17:32;AB;464003
464003;19/01/2024;;19/01/2024 08:39;201;;19/01/2024 17:32;AB;464003
464003;19/01/2024;;18/01/2024 13:37;202;;19/01/2024 17:33;AB;464003
464003;19/01/2024;;19/01/2024 07:49;203;;19/01/2024 17:33;AB;464003
464003;19/01/2024;;19/01/2024 08:17;204;;19/01/2024 17:33;AB;464003
464003;19/01/2024;;19/01/2024 08:51;205;;19/01/2024 17:34;AB;464003
464003;19/01/2024;;19/01/2024 08:52;206;;19/01/2024 17:34;HO;464003
464003;19/01/2024;;19/01/2024 08:41;207;;19/01/2024 17:39;AB;464003
464003;19/01/2024;;19/01/2024 07:36;208;;19/01/2024 17:39;HO;464003
464003;19/01/2024;;19/01/2024 11:59;209;;19/01/2024 17:41;AB;464003
464003;19/01/2024;;19/01/2024 08:51;210;;19/01/2024 17:41;HO;464003
464003;19/01/2024;;19/01/2024 07:58;211;;19/01/2024 17:41;AB;464003
464003;19/01/2024;;19/01/2024 08:32;212;;19/01/2024 17:42;AB;464003
464003;19/01/2024;;19/01/2024 17:40;213;;19/01/2024 17:42;HO;464003
464003;19/01/2024;;19/01/2024 08:38;214;;19/01/2024 17:45;AB;464003
464003;19/01/2024;;19/01/2024 08:09;215;;19/01/2024 17:46;AB;464003
464003;19/01/2024;;19/01/2024 08:45;216;;19/01/2024 17:47;AB;464003
464003;19/01/2024;;19/01/2024 07:47;217;;19/01/2024 17:47;HO;464003
464003;19/01/2024;;19/01/2024 07:56;218;;19/01/2024 17:48;AB;464003
464003;19/01/2024;;19/01/2024 07:33;219;;19/01/2024 17:48;AB;464003
464003;19/01/2024;;19/01/2024 14:56;220;;19/01/2024 17:49;HO;464003
464003;19/01/2024;;19/01/2024 09:30;221;;19/01/2024 17:49;AB;464003
464003;19/01/2024;;19/01/2024 13:10;222;;19/01/2024 17:50;AB;464003
464003;19/01/2024;;19/01/2024 07:33;223;;19/01/2024 17:50;AB;464003
464003;19/01/2024;;19/01/2024 07:29;224;;19/01/2024 17:51;HO;464003
464003;19/01/2024;;19/01/2024 14:27;225;;19/01/2024 17:53;HO;464003
464003;19/01/2024;;19/01/2024 08:25;226;;19/01/2024 17:55;AB;464003
464003;19/01/2024;;19/01/2024 08:50;227;;19/01/2024 17:55;AB;464003
464003;19/01/2024;;19/01/2024 08:50;228;;19/01/2024 17:55;AB;464003
464003;19/01/2024;;14/01/2024 22:10;229;;19/01/2024 17:56;AB;464003
464003;19/01/2024;;19/01/2024 13:52;230;;19/01/2024 17:56;AB;464003
464003;19/01/2024;;19/01/2024 07:23;231;;19/01/2024 17:58;AB;464003
464003;19/01/2024;;19/01/2024 10:07;232;;19/01/2024 18:00;HO;464003
464003;19/01/2024;;19/01/2024 14:38;233;;19/01/2024 18:01;HO;464003
464003;19/01/2024;;19/01/2024 09:46;234;;19/01/2024 18:02;AB;464003
464003;19/01/2024;;15/01/2024 08:25;235;;19/01/2024 18:02;AB;464003
464003;19/01/2024;;19/01/2024 09:11;236;;19/01/2024 18:02;AB;464003
464003;19/01/2024;;19/01/2024 07:19;237;;19/01/2024 18:04;AB;464003
464003;19/01/2024;;19/01/2024 08:56;238;;19/01/2024 18:08;AB;464003
464003;19/01/2024;;19/01/2024 08:41;239;;19/01/2024 18:08;HO;464003
464003;19/01/2024;;19/01/2024 13:27;240;;19/01/2024 18:10;HO;464003
464003;19/01/2024;;19/01/2024 13:43;241;;19/01/2024 18:13;AB;464003
464003;19/01/2024;;19/01/2024 10:39;242;;19/01/2024 18:13;HO;464003
464003;19/01/2024;;19/01/2024 11:20;243;;19/01/2024 18:14;HO;464003
464003;19/01/2024;;19/01/2024 08:30;244;;19/01/2024 18:14;AB;464003
464003;19/01/2024;;19/01/2024 08:52;245;;19/01/2024 18:15;AB;464003
464003;19/01/2024;;19/01/2024 08:03;246;;19/01/2024 18:16;AB;464003
464003;19/01/2024;;19/01/2024 08:51;247;;19/01/2024 18:18;AB;464003
464003;19/01/2024;;19/01/2024 16:45;248;;19/01/2024 18:20;AB;464003
464003;19/01/2024;;19/01/2024 09:53;249;;19/01/2024 18:21;AB;464003
464003;19/01/2024;;19/01/2024 08:43;250;;19/01/2024 18:21;AB;464003
464003;19/01/2024;;19/01/2024 11:58;251;;19/01/2024 18:26;AB;464003
464003;19/01/2024;;15/01/2024 16:31;252;;19/01/2024 18:31;AB;464003
464003;19/01/2024;;19/01/2024 08:29;253;;19/01/2024 18:34;AB;464003
464003;19/01/2024;;19/01/2024 08:38;254;;19/01/2024 18:35;AB;464003
464003;19/01/2024;;19/01/2024 14:04;255;;19/01/2024 18:37;HO;464003
464003;19/01/2024;;19/01/2024 15:27;256;;19/01/2024 18:37;HO;464003
464003;19/01/2024;;19/01/2024 08:01;257;;19/01/2024 18:38;AB;464003
464003;19/01/2024;;19/01/2024 08:43;258;;19/01/2024 18:38;AB;464003
464003;19/01/2024;;19/01/2024 09:04;259;;19/01/2024 18:41;AB;464003
464003;19/01/2024;;19/01/2024 14:34;260;;19/01/2024 18:42;HO;464003
464003;19/01/2024;;19/01/2024 07:23;261;;19/01/2024 18:45;HO;464003
464003;19/01/2024;;19/01/2024 08:48;262;;19/01/2024 18:46;AB;464003
464003;19/01/2024;;19/01/2024 08:17;263;;19/01/2024 18:46;HO;464003
464003;19/01/2024;;19/01/2024 07:33;264;;19/01/2024 18:47;AB;464003
464003;19/01/2024;;19/01/2024 09:04;265;;19/01/2024 18:48;HO;464003
464003;19/01/2024;;19/01/2024 08:49;266;;19/01/2024 18:49;HO;464003
464003;19/01/2024;;19/01/2024 08:12;267;;19/01/2024 18:50;AB;464003
464003;19/01/2024;;19/01/2024 07:57;268;;19/01/2024 18:52;AB;464003
464003;19/01/2024;;19/01/2024 08:47;269;;19/01/2024 18:54;HO;464003
464003;19/01/2024;;19/01/2024 07:39;270;;19/01/2024 18:57;AB;464003
464003;19/01/2024;;19/01/2024 08:55;271;;19/01/2024 19:01;HO;464003
464003;19/01/2024;;19/01/2024 10:23;272;;19/01/2024 19:04;AB;464003
464003;19/01/2024;;19/01/2024 13:56;273;;19/01/2024 19:04;AB;464003
464003;19/01/2024;;19/01/2024 09:11;274;;19/01/2024 19:04;HO;464003
464003;19/01/2024;;19/01/2024 14:45;275;;19/01/2024 19:06;AB;464003
464003;19/01/2024;;19/01/2024 09:13;276;;19/01/2024 19:09;HO;464003
464003;19/01/2024;;19/01/2024 16:55;277;;19/01/2024 19:09;HO;464003
464003;19/01/2024;;19/01/2024 08:54;278;;19/01/2024 19:11;HO;464003
464003;19/01/2024;;19/01/2024 07:21;279;;19/01/2024 19:11;AB;464003
464003;19/01/2024;;19/01/2024 11:50;280;;19/01/2024 19:13;HO;464003
464003;19/01/2024;;19/01/2024 08:59;281;;19/01/2024 19:20;AB;464003
464003;19/01/2024;;19/01/2024 08:21;282;;19/01/2024 19:24;AB;464003
464003;19/01/2024;;19/01/2024 09:01;283;;19/01/2024 19:24;HO;464003
464003;19/01/2024;;19/01/2024 08:55;284;;19/01/2024 19:28;HO;464003
464003;19/01/2024;;19/01/2024 09:55;285;;19/01/2024 19:32;HO;464003
464003;19/01/2024;;19/01/2024 08:06;286;;19/01/2024 19:33;AB;464003
464003;19/01/2024;;19/01/2024 08:57;287;;19/01/2024 19:36;AB;464003
464003;19/01/2024;;19/01/2024 10:32;288;;19/01/2024 19:42;AB;464003
464003;19/01/2024;;19/01/2024 10:20;289;;19/01/2024 19:44;HO;464003
464003;19/01/2024;;19/01/2024 06:24;290;;19/01/2024 19:50;AB;464003
464003;19/01/2024;;19/01/2024 10:29;291;;19/01/2024 19:53;AB;464003
464003;19/01/2024;;19/01/2024 12:43;292;;19/01/2024 19:55;HO;464003
464003;19/01/2024;;19/01/2024 13:12;293;;19/01/2024 20:00;HO;464003
464003;19/01/2024;;19/01/2024 08:53;294;;19/01/2024 20:10;HO;464003
464003;19/01/2024;;19/01/2024 11:52;295;;19/01/2024 20:12;AB;464003
464003;19/01/2024;;19/01/2024 08:52;296;;19/01/2024 20:20;AB;464003
464003;19/01/2024;;19/01/2024 08:34;297;;19/01/2024 20:23;HO;464003
464003;19/01/2024;;19/01/2024 08:50;298;;19/01/2024 20:25;AB;464003
464003;19/01/2024;;19/01/2024 10:23;299;;19/01/2024 20:25;HO;464003
464003;19/01/2024;;19/01/2024 15:27;300;;19/01/2024 20:28;HO;464003
464003;19/01/2024;;19/01/2024 11:19;301;;19/01/2024 20:30;AB;464003
464003;19/01/2024;;19/01/2024 15:39;302;;19/01/2024 20:44;HO;464003
464003;19/01/2024;;19/01/2024 19:19;303;;19/01/2024 21:08;HO;464003
464003;19/01/2024;;19/01/2024 07:41;304;;19/01/2024 21:08;AB;464003
464003;19/01/2024;;19/01/2024 18:47;305;;19/01/2024 21:09;HO;464003
464003;19/01/2024;;19/01/2024 19:09;306;;19/01/2024 21:09;AB;464003
464003;19/01/2024;;19/01/2024 18:42;307;;19/01/2024 21:10;HO;464003
464003;19/01/2024;;19/01/2024 09:08;308;;19/01/2024 21:19;AB;464003
464003;19/01/2024;;19/01/2024 16:10;309;;19/01/2024 21:27;AB;464003
464003;19/01/2024;;19/01/2024 12:37;310;;19/01/2024 21:27;AB;464003
464003;19/01/2024;;19/01/2024 07:23;311;;19/01/2024 21:34;AB;464003
464003;19/01/2024;;19/01/2024 21:23;312;;19/01/2024 21:35;HO;464003
464003;19/01/2024;;19/01/2024 08:43;313;;19/01/2024 21:58;HO;464003
464003;19/01/2024;;19/01/2024 19:20;314;;19/01/2024 22:23;AB;464003
464003;19/01/2024;;19/01/2024 19:28;315;;19/01/2024 22:23;AB;464003
464003;19/01/2024;;19/01/2024 19:50;316;;19/01/2024 22:25;HO;464003
464003;19/01/2024;;19/01/2024 19:26;317;;19/01/2024 22:26;AB;464003
464003;19/01/2024;;19/01/2024 18:47;318;;19/01/2024 22:26;HO;464003
464003;19/01/2024;;19/01/2024 19:20;319;;19/01/2024 22:26;AB;464003
464003;19/01/2024;;19/01/2024 19:13;320;;19/01/2024 22:27;AB;464003
464003;19/01/2024;;19/01/2024 19:35;321;;19/01/2024 22:29;HO;464003
464003;19/01/2024;;19/01/2024 19:21;322;;19/01/2024 22:29;HO;464003
464003;19/01/2024;;19/01/2024 19:22;323;;19/01/2024 22:31;HO;464003
464003;19/01/2024;;19/01/2024 19:05;324;;19/01/2024 22:34;HO;464003
464003;19/01/2024;;19/01/2024 19:19;325;;19/01/2024 22:36;HO;464003
464003;19/01/2024;;19/01/2024 19:32;326;;19/01/2024 22:38;HO;464003
464003;19/01/2024;;19/01/2024 12:48;327;;19/01/2024 22:40;AB;464003
464003;19/01/2024;;19/01/2024 12:22;328;;19/01/2024 22:47;AB;464003
464003;19/01/2024;;19/01/2024 18:56;329;;19/01/2024 22:48;HO;464003
464003;19/01/2024;;19/01/2024 19:35;330;;19/01/2024 22:49;HO;464003
