CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2024;ENTREES;2;0;0
464001;19/01/2024;SORTIES;2;0;0
464001;19/01/2024;ENTREES;3;0;4
464001;19/01/2024;SORTIES;3;0;0
464001;19/01/2024;ENTREES;4;1;3
464001;19/01/2024;SORTIES;4;0;0
464001;19/01/2024;ENTREES;5;1;12
464001;19/01/2024;SORTIES;5;0;0
464001;19/01/2024;ENTREES;6;8;14
464001;19/01/2024;SORTIES;6;0;3
464001;19/01/2024;ENTREES;7;21;28
464001;19/01/2024;SORTIES;7;1;6
464001;19/01/2024;ENTREES;8;39;50
464001;19/01/2024;SORTIES;8;0;4
464001;19/01/2024;ENTREES;9;30;21
464001;19/01/2024;SORTIES;9;2;4
464001;19/01/2024;ENTREES;10;23;13
464001;19/01/2024;SORTIES;10;5;5
464001;19/01/2024;ENTREES;11;30;10
464001;19/01/2024;SORTIES;11;10;6
464001;19/01/2024;ENTREES;12;24;10
464001;19/01/2024;SORTIES;12;17;17
464001;19/01/2024;ENTREES;13;22;6
464001;19/01/2024;SORTIES;13;14;14
464001;19/01/2024;ENTREES;14;19;5
464001;19/01/2024;SORTIES;14;25;7
464001;19/01/2024;ENTREES;15;9;2
464001;19/01/2024;SORTIES;15;24;11
464001;19/01/2024;ENTREES;16;18;6
464001;19/01/2024;SORTIES;16;33;28
464001;19/01/2024;ENTREES;17;10;9
464001;19/01/2024;SORTIES;17;39;33
464001;19/01/2024;ENTREES;18;16;3
464001;19/01/2024;SORTIES;18;29;23
464001;19/01/2024;ENTREES;19;16;4
464001;19/01/2024;SORTIES;19;28;33
464001;19/01/2024;ENTREES;20;4;1
464001;19/01/2024;SORTIES;20;10;13
464001;19/01/2024;ENTREES;21;1;1
464001;19/01/2024;SORTIES;21;7;4
464001;19/01/2024;ENTREES;22;1;3
464001;19/01/2024;SORTIES;22;19;1
464001;19/01/2024;ENTREES;23;0;0
464001;19/01/2024;SORTIES;23;9;2
464001;20/01/2024;ENTREES;0;0;2
464001;20/01/2024;SORTIES;0;10;0
464001;20/01/2024;ENTREES;1;0;0
464001;20/01/2024;SORTIES;1;0;0
