CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/01/2024;ENTREES;2;0;0
464004;19/01/2024;SORTIES;2;0;0
464004;19/01/2024;ENTREES;3;0;0
464004;19/01/2024;SORTIES;3;0;0
464004;19/01/2024;ENTREES;4;0;0
464004;19/01/2024;SORTIES;4;0;0
464004;19/01/2024;ENTREES;5;0;0
464004;19/01/2024;SORTIES;5;0;0
464004;19/01/2024;ENTREES;6;0;1
464004;19/01/2024;SORTIES;6;0;0
464004;19/01/2024;ENTREES;7;1;3
464004;19/01/2024;SORTIES;7;0;0
464004;19/01/2024;ENTREES;8;3;8
464004;19/01/2024;SORTIES;8;0;1
464004;19/01/2024;ENTREES;9;6;6
464004;19/01/2024;SORTIES;9;0;2
464004;19/01/2024;ENTREES;10;3;1
464004;19/01/2024;SORTIES;10;0;0
464004;19/01/2024;ENTREES;11;3;1
464004;19/01/2024;SORTIES;11;1;0
464004;19/01/2024;ENTREES;12;2;4
464004;19/01/2024;SORTIES;12;1;7
464004;19/01/2024;ENTREES;13;3;2
464004;19/01/2024;SORTIES;13;2;4
464004;19/01/2024;ENTREES;14;3;2
464004;19/01/2024;SORTIES;14;1;1
464004;19/01/2024;ENTREES;15;3;2
464004;19/01/2024;SORTIES;15;3;2
464004;19/01/2024;ENTREES;16;2;1
464004;19/01/2024;SORTIES;16;5;2
464004;19/01/2024;ENTREES;17;0;0
464004;19/01/2024;SORTIES;17;6;8
464004;19/01/2024;ENTREES;18;1;0
464004;19/01/2024;SORTIES;18;3;4
464004;19/01/2024;ENTREES;19;0;1
464004;19/01/2024;SORTIES;19;2;5
464004;19/01/2024;ENTREES;20;0;0
464004;19/01/2024;SORTIES;20;0;0
464004;19/01/2024;ENTREES;21;0;0
464004;19/01/2024;SORTIES;21;2;0
464004;19/01/2024;ENTREES;22;0;0
464004;19/01/2024;SORTIES;22;1;0
464004;19/01/2024;ENTREES;23;0;1
464004;19/01/2024;SORTIES;23;1;0
464004;20/01/2024;ENTREES;0;0;1
464004;20/01/2024;SORTIES;0;0;0
464004;20/01/2024;ENTREES;1;0;1
464004;20/01/2024;SORTIES;1;0;1
