CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/01/2024;130;2;0;0
464006;19/01/2024;130;3;0;0
464006;19/01/2024;130;4;0;0
464006;19/01/2024;130;5;0;0
464006;19/01/2024;130;6;0;5
464006;19/01/2024;130;7;1;11
464006;19/01/2024;130;8;2;19
464006;19/01/2024;130;9;3;19
464006;19/01/2024;130;10;4;19
464006;19/01/2024;130;11;4;19
464006;19/01/2024;130;12;5;19
464006;19/01/2024;130;13;4;18
464006;19/01/2024;130;14;6;20
464006;19/01/2024;130;15;5;19
464006;19/01/2024;130;16;5;13
464006;19/01/2024;130;17;1;9
464006;19/01/2024;130;18;0;3
464006;19/01/2024;130;19;0;2
464006;19/01/2024;130;20;0;2
464006;19/01/2024;130;21;0;2
464006;19/01/2024;130;22;0;2
464006;19/01/2024;130;23;0;2
464006;20/01/2024;130;0;0;0
464006;20/01/2024;130;1;0;0
