CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/01/2024;;19/01/2024 07:32;0;;19/01/2024 07:33;AB;464006
464006;19/01/2024;;19/01/2024 07:47;1;;19/01/2024 07:48;HO;464006
464006;19/01/2024;;19/01/2024 07:52;2;;19/01/2024 07:53;HO;464006
464006;19/01/2024;;19/01/2024 07:58;3;;19/01/2024 07:59;HO;464006
464006;19/01/2024;;19/01/2024 08:01;4;;19/01/2024 08:02;HO;464006
464006;19/01/2024;;19/01/2024 08:08;5;;19/01/2024 08:09;HO;464006
464006;19/01/2024;;19/01/2024 08:10;6;;19/01/2024 08:13;HO;464006
464006;19/01/2024;;19/01/2024 08:13;7;;19/01/2024 08:14;HO;464006
464006;19/01/2024;;19/01/2024 08:13;8;;19/01/2024 08:14;HO;464006
464006;19/01/2024;;19/01/2024 08:20;9;;19/01/2024 08:21;HO;464006
464006;19/01/2024;;19/01/2024 08:23;10;;19/01/2024 08:24;AB;464006
464006;19/01/2024;;19/01/2024 08:25;11;;19/01/2024 08:26;HO;464006
464006;19/01/2024;;19/01/2024 08:26;12;;19/01/2024 08:27;AB;464006
464006;19/01/2024;;19/01/2024 08:28;13;;19/01/2024 08:29;HO;464006
464006;19/01/2024;;19/01/2024 08:44;14;;19/01/2024 08:44;AB;464006
464006;19/01/2024;;19/01/2024 09:48;15;;19/01/2024 09:49;HO;464006
464006;19/01/2024;;19/01/2024 12:00;16;;19/01/2024 12:14;HO;464006
464006;19/01/2024;;19/01/2024 12:44;17;;19/01/2024 12:46;HO;464006
464006;19/01/2024;;19/01/2024 08:06;18;;19/01/2024 13:07;AB;464006
464006;19/01/2024;;19/01/2024 13:12;19;;19/01/2024 13:14;HO;464006
464006;19/01/2024;;19/01/2024 08:19;20;;19/01/2024 13:15;AB;464006
464006;19/01/2024;;19/01/2024 07:32;21;;19/01/2024 13:40;HO;464006
464006;19/01/2024;;19/01/2024 10:35;22;;19/01/2024 14:13;HO;464006
464006;19/01/2024;;19/01/2024 06:04;23;;19/01/2024 15:16;AB;464006
464006;19/01/2024;;19/01/2024 09:20;24;;19/01/2024 15:56;HO;464006
464006;19/01/2024;;19/01/2024 13:16;25;;19/01/2024 16:03;AB;464006
464006;19/01/2024;;19/01/2024 16:02;26;;19/01/2024 16:03;AB;464006
464006;19/01/2024;;19/01/2024 08:19;27;;19/01/2024 16:33;AB;464006
464006;19/01/2024;;19/01/2024 07:24;28;;19/01/2024 16:39;AB;464006
464006;19/01/2024;;19/01/2024 07:07;29;;19/01/2024 16:45;AB;464006
464006;19/01/2024;;19/01/2024 06:45;30;;19/01/2024 16:54;AB;464006
464006;19/01/2024;;19/01/2024 06:40;31;;19/01/2024 16:54;AB;464006
464006;19/01/2024;;19/01/2024 14:41;32;;19/01/2024 17:03;HO;464006
464006;19/01/2024;;19/01/2024 14:07;33;;19/01/2024 17:08;HO;464006
464006;19/01/2024;;19/01/2024 08:13;34;;19/01/2024 17:10;AB;464006
464006;19/01/2024;;19/01/2024 17:24;35;;19/01/2024 17:25;HO;464006
464006;19/01/2024;;19/01/2024 08:16;36;;19/01/2024 17:26;HO;464006
464006;19/01/2024;;19/01/2024 17:29;37;;19/01/2024 17:30;HO;464006
464006;19/01/2024;;19/01/2024 07:46;38;;19/01/2024 17:33;AB;464006
464006;19/01/2024;;19/01/2024 14:32;39;;19/01/2024 17:43;HO;464006
464006;19/01/2024;;19/01/2024 06:52;40;;19/01/2024 17:43;AB;464006
464006;19/01/2024;;19/01/2024 08:18;41;;19/01/2024 17:54;AB;464006
464006;19/01/2024;;19/01/2024 14:02;42;;19/01/2024 18:00;AB;464006
464006;19/01/2024;;19/01/2024 07:33;43;;19/01/2024 18:07;AB;464006
464006;19/01/2024;;19/01/2024 08:04;44;;19/01/2024 18:17;AB;464006
464006;19/01/2024;;19/01/2024 07:59;45;;19/01/2024 18:21;AB;464006
464006;19/01/2024;;19/01/2024 08:10;46;;19/01/2024 18:30;AB;464006
464006;19/01/2024;;19/01/2024 12:01;47;;19/01/2024 18:30;HO;464006
464006;19/01/2024;;19/01/2024 06:29;48;;19/01/2024 18:43;AB;464006
464006;19/01/2024;;19/01/2024 08:02;49;;19/01/2024 18:49;AB;464006
464006;19/01/2024;;19/01/2024 07:06;50;;19/01/2024 19:45;AB;464006
