CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2024;ENTREES;2;0;0
464002;19/01/2024;SORTIES;2;0;0
464002;19/01/2024;ENTREES;3;0;0
464002;19/01/2024;SORTIES;3;0;0
464002;19/01/2024;ENTREES;4;0;0
464002;19/01/2024;SORTIES;4;0;0
464002;19/01/2024;ENTREES;5;0;0
464002;19/01/2024;SORTIES;5;0;0
464002;19/01/2024;ENTREES;6;3;3
464002;19/01/2024;SORTIES;6;1;2
464002;19/01/2024;ENTREES;7;6;15
464002;19/01/2024;SORTIES;7;0;2
464002;19/01/2024;ENTREES;8;3;7
464002;19/01/2024;SORTIES;8;0;3
464002;19/01/2024;ENTREES;9;7;2
464002;19/01/2024;SORTIES;9;1;1
464002;19/01/2024;ENTREES;10;7;6
464002;19/01/2024;SORTIES;10;2;1
464002;19/01/2024;ENTREES;11;5;4
464002;19/01/2024;SORTIES;11;8;2
464002;19/01/2024;ENTREES;12;2;3
464002;19/01/2024;SORTIES;12;2;4
464002;19/01/2024;ENTREES;13;4;3
464002;19/01/2024;SORTIES;13;1;0
464002;19/01/2024;ENTREES;14;4;5
464002;19/01/2024;SORTIES;14;4;2
464002;19/01/2024;ENTREES;15;0;4
464002;19/01/2024;SORTIES;15;9;3
464002;19/01/2024;ENTREES;16;4;2
464002;19/01/2024;SORTIES;16;5;6
464002;19/01/2024;ENTREES;17;2;3
464002;19/01/2024;SORTIES;17;4;12
464002;19/01/2024;ENTREES;18;6;2
464002;19/01/2024;SORTIES;18;7;10
464002;19/01/2024;ENTREES;19;3;6
464002;19/01/2024;SORTIES;19;2;8
464002;19/01/2024;ENTREES;20;0;1
464002;19/01/2024;SORTIES;20;3;5
464002;19/01/2024;ENTREES;21;0;6
464002;19/01/2024;SORTIES;21;2;5
464002;19/01/2024;ENTREES;22;1;2
464002;19/01/2024;SORTIES;22;1;3
464002;19/01/2024;ENTREES;23;1;2
464002;19/01/2024;SORTIES;23;4;3
464002;20/01/2024;ENTREES;0;0;0
464002;20/01/2024;SORTIES;0;0;1
464002;20/01/2024;ENTREES;1;0;0
464002;20/01/2024;SORTIES;1;1;1
