CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2024;ENTREES;2;0;0
464009;19/01/2024;SORTIES;2;0;0
464009;19/01/2024;ENTREES;3;0;0
464009;19/01/2024;SORTIES;3;0;0
464009;19/01/2024;ENTREES;4;0;0
464009;19/01/2024;SORTIES;4;0;0
464009;19/01/2024;ENTREES;5;1;1
464009;19/01/2024;SORTIES;5;0;0
464009;19/01/2024;ENTREES;6;2;8
464009;19/01/2024;SORTIES;6;0;0
464009;19/01/2024;ENTREES;7;3;46
464009;19/01/2024;SORTIES;7;0;4
464009;19/01/2024;ENTREES;8;14;31
464009;19/01/2024;SORTIES;8;0;1
464009;19/01/2024;ENTREES;9;13;9
464009;19/01/2024;SORTIES;9;0;0
464009;19/01/2024;ENTREES;10;7;2
464009;19/01/2024;SORTIES;10;7;2
464009;19/01/2024;ENTREES;11;14;3
464009;19/01/2024;SORTIES;11;6;3
464009;19/01/2024;ENTREES;12;2;3
464009;19/01/2024;SORTIES;12;6;8
464009;19/01/2024;ENTREES;13;5;4
464009;19/01/2024;SORTIES;13;7;3
464009;19/01/2024;ENTREES;14;5;2
464009;19/01/2024;SORTIES;14;3;6
464009;19/01/2024;ENTREES;15;6;1
464009;19/01/2024;SORTIES;15;13;13
464009;19/01/2024;ENTREES;16;4;1
464009;19/01/2024;SORTIES;16;9;19
464009;19/01/2024;ENTREES;17;3;3
464009;19/01/2024;SORTIES;17;13;24
464009;19/01/2024;ENTREES;18;3;3
464009;19/01/2024;SORTIES;18;5;19
464009;19/01/2024;ENTREES;19;0;1
464009;19/01/2024;SORTIES;19;4;10
464009;19/01/2024;ENTREES;20;0;0
464009;19/01/2024;SORTIES;20;4;5
464009;19/01/2024;ENTREES;21;0;0
464009;19/01/2024;SORTIES;21;1;0
464009;19/01/2024;ENTREES;22;0;0
464009;19/01/2024;SORTIES;22;3;2
464009;19/01/2024;ENTREES;23;0;0
464009;19/01/2024;SORTIES;23;1;0
464009;20/01/2024;ENTREES;0;0;0
464009;20/01/2024;SORTIES;0;0;0
464009;20/01/2024;ENTREES;1;0;0
464009;20/01/2024;SORTIES;1;0;0
