CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/01/2024;324;2;0;0
464011;19/01/2024;324;3;0;0
464011;19/01/2024;324;4;0;0
464011;19/01/2024;324;5;0;2
464011;19/01/2024;324;6;0;12
464011;19/01/2024;324;7;5;32
464011;19/01/2024;324;8;10;48
464011;19/01/2024;324;9;14;51
464011;19/01/2024;324;10;21;55
464011;19/01/2024;324;11;24;61
464011;19/01/2024;324;12;20;64
464011;19/01/2024;324;13;26;70
464011;19/01/2024;324;14;20;65
464011;19/01/2024;324;15;21;56
464011;19/01/2024;324;16;17;44
464011;19/01/2024;324;17;11;30
464011;19/01/2024;324;18;16;19
464011;19/01/2024;324;19;13;13
464011;19/01/2024;324;20;8;11
464011;19/01/2024;324;21;5;8
464011;19/01/2024;324;22;1;7
464011;19/01/2024;324;23;1;4
464011;20/01/2024;324;0;0;0
464011;20/01/2024;324;1;0;0
