CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2024;416;2;0;0
464003;19/01/2024;416;3;0;0
464003;19/01/2024;416;4;0;1
464003;19/01/2024;416;5;2;1
464003;19/01/2024;416;6;4;8
464003;19/01/2024;416;7;16;50
464003;19/01/2024;416;8;51;108
464003;19/01/2024;416;9;67;119
464003;19/01/2024;416;10;78;124
464003;19/01/2024;416;11;74;132
464003;19/01/2024;416;12;74;129
464003;19/01/2024;416;13;76;126
464003;19/01/2024;416;14;79;125
464003;19/01/2024;416;15;68;119
464003;19/01/2024;416;16;56;85
464003;19/01/2024;416;17;39;37
464003;19/01/2024;416;18;30;16
464003;19/01/2024;416;19;29;12
464003;19/01/2024;416;20;24;8
464003;19/01/2024;416;21;20;2
464003;19/01/2024;416;22;10;0
464003;19/01/2024;416;23;6;0
464003;20/01/2024;416;0;0;0
464003;20/01/2024;416;1;0;0
